position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","SHOSTAKOVITCH","String Quartet No. 3, op. 73","Gabrieli String Quartet","1973-12-13","gray ",,"SDD453","Snape, The Maltings","Decca","Woolcock/Wilkinson & Lock",,,,
"25","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2","Gabrieli String Quartet","1973-12-13","gray ",,"SDD469","Snape, The Maltings","Decca","Woolcock/Wilkinson & Lock",,,,
"26","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2","Gabrieli String Quartet","1974-07-29","gray ",,"STS15397","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"27","JONES, Daniel","String quartet no. 9 (1957)","Gabrieli String Quartet","1973-11-03","gray ",,"ZRG772","London, St. John's, Smith Square","Argo","Burnett/Goodall and Moorfoot",,,,
"28","MATHIAS","String quartet, op. 38","Gabrieli String Quartet","1973-09-04","gray ",,"ZRG771","London, St. John's, Smith Square","Argo","Burnett/Goodall",,,,
"29","MATHIAS","String quartet, op. 38","Gabrieli String Quartet","1973-11-03","gray ",,"ZRG771","London, St. John's, Smith Square","Argo","Bremner/Goodall and Moorfoot",,,,
"30","BEETHOVEN","String Quartets, op. 18","Gabrieli String Quartet","1981-08-03","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"31","JONES, Daniel","String trio (1970)","Gabrieli String Quartet","1973-11-03","gray ",,"ZRG772","London, St. John's, Smith Square","Argo","Burnett/Goodall and Moorfoot",,,,
"32","BRIDGE","Three idylls, for string quartet","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"33","BRIDGE","Three idylls, for string quartet","Gabrieli String Quartet","1976-02-15","gray ",,"SDD497","Snape, The Maltings","Argo","Woolcock/Dunkerley & Eadon",,,,
"34","JANÁCEK","Piano and chamber works","Gabrieli String Quartet","1979-01-09","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Mowrey/Pellowe",,,,
"35","MOZART","Horn quartet","Gabrieli String Quartet","1983-06-24","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"36",,"Metaphorsen","Gabrieli String Quartet","1976-02-17","gray ",,"SDD531","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"37","PROKOFIEV","Overture on Hebrew themes, op. 34","Gabrieli String Quartet","1975-04-24","gray ",,"CSA2314","London, Kingsway Hall","Decca","Minshull/Wade",,,,
"38","BRITTEN","Phantasy Quartet, op. 2","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
