position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"21"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Paul Badura-Skoda, piano"		"gray "		"WL5097"		"Westminster"					
"22"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Paul Badura-Skoda, piano"		"gray "		"XWN18267"		"Westminster"					
"23"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Paul Badura-Skoda, piano"		"gray "		"WL5097"		"Westminster"					
"24"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Paul Badura-Skoda, piano"		"gray "		"XWN18267"		"Westminster"					
"25"	"MOZART"	"Piano Concerto No. 7"	"Paul Badura-Skoda, piano"		"gray "		"XWN18546"		"Westminster"					
"26"	"MOZART"	"Piano Concerto No. 10"	"Paul Badura-Skoda, piano"		"gray "		"XWN18546"		"Westminster"					
"27"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Paul Badura-Skoda, piano"		"gray "		"UNISSUED"	"Mozartsaal"	"Westminster"					
"28"	"MOZART"	"Variations KV593"	"Paul Badura-Skoda, piano"		"gray "		"UNISSUED"	"Mozartsaal"	"Westminster"					
"29"	"SCHUBERT"	"Moments musicaux, op. 90 / 142"	"Paul Badura-Skoda, piano"	"1951-10-01"	"gray "		"WAL205"	"Mozartsaal"	"Westminster"					
"30"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Paul Badura-Skoda, piano"	"1951-10-01"	"gray "		"WAL205"	"Mozartsaal"	"Westminster"					
"31"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Paul Badura-Skoda, piano"		"gray "		"WL5097"		"Westminster"					
"32"	"BACH, J.S."	"Partitas No. 1 and 6"	"Paul Badura-Skoda, piano"		"gray "		"WL5160"	"Mozartsaal"	"Westminster"					
"33"	"BACH, J.S."	"Partitas No. 2 and 5"	"Paul Badura-Skoda, piano"		"gray "		"WL5161"	"Mozartsaal"	"Westminster"					
"34"	"BACH, J.S."	"Partitas No. 3 and 4"	"Paul Badura-Skoda, piano"		"gray "		"WL5162"	"Mozartsaal"	"Westminster"					
"35"	"BRAHMS"	"Piano Sonata No. 3 in F minor, op. 5"	"Paul Badura-Skoda, piano"		"gray "		"WL5245"		"Westminster"					
"36"	"CHOPIN"	"Recital"	"Paul Badura-Skoda, piano"		"gray "		"WST14055"		"Westminster"					
"37"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Paul Badura-Skoda, piano"	"1964-11-13"	"gray "		"WST17110"	"Mozartsaal"	"Westminster"					
"38"	"SCHUBERT"	"Moments musicaux"	"Paul Badura-Skoda, piano"	"1964-11-13"	"gray "		"WST17110"	"Mozartsaal"	"Westminster"					
"39"	"MOZART"	"Fantasia in C minor, KV475"	"Paul Badura-Skoda, piano"		"gray "		"XWN18028"		"Westminster"					
"40"	"SCHUMANN"	"Kinderszenen"	"Paul Badura-Skoda, piano"		"gray "		"XWN18138"	"Mozartsaal"	"Westminster"					
"41"	"OK"	"Recital"	"Paul Badura-Skoda, piano"		"gray "		"XWN18161"		"Westminster"					
"42"	"HINDEMITH"	"Piano Sonatas 1/3"	"Paul Badura-Skoda, piano"		"gray "		"XWN18200"	"Mozartsaal"	"Westminster"					
"43"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Paul Badura-Skoda, piano"		"gray "		"XWN18210"	"Mozartsaal"	"Westminster"					
"44"	"BEETHOVEN"	"Piano Sonata No. 15 in D major, op. 28 'Pastoral'"	"Paul Badura-Skoda, piano"		"gray "		"XWN18210"	"Mozartsaal"	"Westminster"					
"45"	"SCHUBERT"	"Trout Quintet"	"Paul Badura-Skoda, piano"		"gray "		"XWN18264"		"Westminster"					
"46"	"BEETHOVEN"	"Piano Sonatas 14/21/23"	"Paul Badura-Skoda, piano"		"gray "		"XWN18274"	"Mozartsaal"	"Westminster"					
"47"	"BACH, J.S."	"Partitas, Vol. 3"	"Paul Badura-Skoda, piano"		"gray "		"XWN18378"		"Westminster"					
"48"	"BRAHMS"	"Piano Sonata No. 3 in F minor, op. 5"	"Paul Badura-Skoda, piano"		"gray "		"XWN18447"		"Westminster"					
"49"	"SCHUMANN"	"Carnaval; Pf Son 1 in f#"	"Paul Badura-Skoda, piano"		"gray "		"XWN18490"		"Westminster"					
"50"	"BEETHOVEN"	"Son 30 & 28"	"Paul Badura-Skoda, piano"		"gray "		"XWN18617"		"Westminster"					
"51"	"MOZART"	"Piano Concerto No. 14 & No. 22"	"Paul Badura-Skoda, piano"		"gray "		"XWN18661"		"Westminster"					
"52"	"MOZART"	"Piano Concerto No. 19 & No. 24"	"Paul Badura-Skoda, piano"		"gray "		"XWN18662"		"Westminster"					
"53"	"CHOPIN"	"Études, op. 10 + 25"	"Paul Badura-Skoda, piano"		"gray "		"XWN18811"		"Westminster"					
"54"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Paul Badura-Skoda, piano"		"gray "		"XWN18854"	"Mozartsaal"	"Westminster"					
"55"	"BACH, J.S."	"Toccata in c; Italian Con; Chromatic Fantasy & Fugue, etc."	"Paul Badura-Skoda, piano"		"gray "		"XWN18855"		"Westminster"					
"56"	"CHOPIN"	"Scherzi (4)"	"Paul Badura-Skoda, piano"		"gray "		"XWN19053"	"Mozartsaal"	"Westminster"					
"57"	"MOZART"	"Mozart commemorative recital"	"Paul Badura-Skoda, piano"		"gray "		"XWN2207"	"Town Hall, New York"	"Westminster"					
"58"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53"	"Paul Badura-Skoda, piano"	"1950-06-23"	"gray "	"CHAX 532"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"59"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53"	"Paul Badura-Skoda, piano"	"1950-06-23"	"gray "	"CHAX 533"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"60"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Paul Badura-Skoda, piano"	"1951-07-01"	"gray "		"WL5114"	"Mozartsaal"	"Westminster"					
"61"	"CHOPIN"	"Chopin: Piano Concertos No.1 in e./No.2 in f."	"Paul Badura-Skoda, piano"		"gray "		"WL5308"		"Westminster"					
"62"	"SCHUBERT"	"Trout Quintet"	"Barylli Quartet"		"gray "		"WST17074"	"Mozartsaal"	"Westminster"					
"63"	"MOZART"	"Piano Concerto No. 20 & No. 23"	"Paul Badura-Skoda, piano"		"gray "		"XWN18225"		"Westminster"					
"64"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Paul Badura-Skoda, piano"		"gray "		"XWN18339"		"Westminster"					
"65"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Paul Badura-Skoda, piano"		"gray "		"XWN18340"		"Westminster"					
"66"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Paul Badura-Skoda, piano"	"1951-10-01"	"gray "		"XWN18342"		"Westminster"					
"67"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Paul Badura-Skoda, piano"	"1951-06-01"	"gray "		"XWN18343"		"Westminster"					
"68"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Paul Badura-Skoda, piano"		"gray "		"XWN18458"		"Westminster"					
"69"	"SCHUMANN"	"Piano Concerto in A minor"	"Paul Badura-Skoda, piano"		"gray "		"XWN18458"		"Westminster"					
"70"	"RIMSKY-KORSAKOV"	"Piano Concerto"	"Paul Badura-Skoda, piano"		"gray "		"XWN18521"		"Westminster"					
"71"	"SCRIABIN"	"Piano Concerto"	"Paul Badura-Skoda, piano"		"gray "		"XWN18521"		"Westminster"					
"72"	"MOZART"	"Piano Concerto No. 7 & No. 10"	"Paul Badura-Skoda, piano"		"gray "		"XWN18546"		"Westminster"					
"73"	"MILHAUD"	"5 Studies (Pf, orch); Serenade for Orch; Suite Maximilien; 3 Rag-Caprices."	"Paul Badura-Skoda, piano"		"gray "		"XWN18717"		"Westminster"					
"74"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Paul Badura-Skoda, piano"		"gray "		"XWN18799"		"Westminster"					
"75"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Paul Badura-Skoda, piano"	"1954-05-27"	"gray "		"WL5308"		"Westminster"					
"76"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Paul Badura-Skoda, piano"	"1954-06-27"	"gray "		"WL5308"		"Westminster"					
"77"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Paul Badura-Skoda, piano"	"1954-06-27"	"gray "		"XWN18288"		"Westminster"					
"78"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Vienna State Opera Orchestra"	"1951-10-01"	"gray "		"WL5143"	"Mozartsaal"	"Westminster"					
"79"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Vienna State Opera Orchestra"	"1958-07-01"	"gray "		"WST14047"	"Mozartsaal"	"Westminster"					
"80"	"BACH, J.S."	"Piano Concertos 1 & 2"	"Vienna State Opera Orchestra"	"1959-06-01"	"gray "		"WST14109"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"81"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B minor, op. 23"	"London Philharmonic Orchestra"	"1955-03-28"	"gray "		"XWN18162"	"Walthamstow Assembly Hall, London"	"Westminster"					
"82"	"FRANCK"	"Variations symphoniques"	"Royal Philharmonic Orchestra"		"gray "		"XWN18521"	"Walthamstow Assembly Hall, London"	"Westminster"					
