position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"41","Larruga","La Grenua, CanciónLarruga","CARMEN FLORES","23-3-18","kelly ","20031u","263689",,"HMV",,,,,
"42","Larruga","Las soires de MargaritaLarruga","ASUNCIÓN GARCÍA PARREÑO","30-10-18","kelly ","20172u","263753",,"HMV",,,,,
"43","Larruga","La finca de la vinditaLarruga","CARMEN FLORES","3-1-19","kelly ","20270u","263781",,"HMV",,,,,
"44","Larruga","La ZahoriLarruga","CARMEN FLORES","6-6-19","kelly ","20488u",,,"HMV",,,,,
"45","Larruga","Jo soy EspañaLarruga","CARMEN FLORES","11-6-19","kelly ","20496u",,,"HMV",,,,,
"46","Larruga","Jota OfeliaLarruga","OFELIA DE ARAGÓN","30-3-20","kelly ","21264 -1",,,"HMV",,,,,
"47","Larruga","Jota OfeliaLarruga","OFELIA DE ARAGÓN","30-3-20","kelly ","21264 -2",,,"HMV",,,,,
"48","Larruga","Es mu fieraLarruga","CARMEN FLORES","31-3-20","kelly ","21278 -1","263934=",,"HMV",,,,,
"49","Larruga","Es mu fieraLarruga","CARMEN FLORES","31-3-20","kelly ","21278 -2",,,"HMV",,,,,
"50","Larruga","Murcianas, CanciónLarruga","AMALIA MOLINA o","24-5-12","kelly ","2891y","3-63076",,"HMV",,,,,
"51","Larruga","La reja, Canción AndalusaLarruga","AMALIA MOLINA o","24-5-12","kelly ","2892y","3-63077",,"HMV",,,,,
"52","Larruga","Mi persona, Canción AndalusaLarruga","AMALIA MOLINA o","24-5-12","kelly ","2893y","3-63074",,"HMV",,,,,
"53","Larruga","La chavala, Canción gitanaLarruga","AMALIA MOLINA o","24-5-12","kelly ","2894y","3-63073",,"HMV",,,,,
"54","Larruga","Canción gitanaLarruga","AMALIA MOLINA o","25-5-12","kelly ","2895y","3-63075",,"HMV",,,,,
"55","Larruga","La chavala, Canción gitana Larruga","PASCUAL MARQUINA","24-5-12","kelly Spanish HMV ","2894y","3-63073","Madrid","HMV",,,,,
"56","Larruga","Mi persona, Canción andaluza Larruga","PASCUAL MARQUINA","24-5-12","kelly Spanish HMV ","2893y","3-63074","Madrid","HMV",,,,,
"57","Larruga","Canción gitana Larruga","PASCUAL MARQUINA","25-5-12","kelly Spanish HMV ","2895y","3-63075","Madrid","HMV",,,,,
"58","Larruga","Murcianas, Canción Larruga","PASCUAL MARQUINA","24-5-12","kelly Spanish HMV ","2891y","3-63076","Madrid","HMV",,,,,
"59","Larruga","La reja, Canción andaluza Larruga","PASCUAL MARQUINA","24-5-11","kelly Spanish HMV ","2892y","3-63077","Madrid","HMV",,,,,
"60","Larruga","La Polka [?Palka]Larruga ?",,"31-10-13","kelly Spanish HMV ","18364u","263203","Barcelona","HMV",,,,,
"61","Larruga","La Chulona, Canción Larruga",,"25-8-14","kelly Spanish HMV ","18924u","263223","Barcelona","HMV",,,,,
"62","Larruga","Nicanova Larruga",,"25-8-14","kelly Spanish HMV ","18923u","263224","Barcelona","HMV",,,,,
"63","Larruga","La Chamberlera Larruga",,"13-2-15","kelly Spanish HMV ","19057u","263247","Barcelona","HMV",,,,,
"64","Larruga","La Catela Larruga [?Cateta]",,"13-2-15","kelly Spanish HMV ","19059u","263248","Barcelona","HMV",,,,,
"65","Larruga","El Sexo Fuerte Larruga [El Sexs Fuente]",,"19-2-15","kelly Spanish HMV ","19060u","263257","Barcelona","HMV",,,,,
"66","Larruga","La Chulona Larruga",,"10-3-15","kelly Spanish HMV ","19071u","263258","Barcelona","HMV",,,,,
"67","Larruga","Solo o con lecha?Larruga",,"2-11-16","kelly Spanish HMV ","19536u","263463","Madrid","HMV",,,,,
"68","Larruga","La quiere V mas chula Larruga",,"18-10-16","kelly Spanish HMV ","19477u","263490","Barcelona","HMV",,,,,
"69","Larruga","La gitana carmeleia Larruga",,"18-10-16","kelly Spanish HMV ","19480u","263491","Barcelona","HMV",,,,,
"70","Larruga","Melasa Larruga",,"24-2-17","kelly Spanish HMV ","19663u","263534","Barcelona","HMV",,,,,
"71","Larruga","La reina de las ristillas Larruga",,"24-2-17","kelly Spanish HMV ","19664u","263535","Barcelona","HMV",,,,,
"72","Larruga","De la campiña Larruga",,"24-2-17","kelly Spanish HMV ","19665u","263536","Barcelona","HMV",,,,,
"73","Larruga","Pues le han angañado Larruga",,"24-2-17","kelly Spanish HMV ","19666u","263537","Barcelona","HMV",,,,,
"74","Larruga","Porque te quero Larruga",,"24-2-17","kelly Spanish HMV ","19667u","263546","Barcelona","HMV",,,,,
"75","Larruga","Julina la esclava Larruga",,"26-2-17","kelly Spanish HMV ","19668u","263547","Barcelona","HMV",,,,,
"76","Larruga","Bella Samaritana Larruga",,"26-2-17","kelly Spanish HMV ","19669u","263548","Barcelona","HMV",,,,,
"77","Larruga","Guitarro agorena Larruga",,"26-2-17","kelly Spanish HMV ","19671u","263549","Barcelona","HMV",,,,,
"78","Larruga","Ca imo e lo muyo Larruga",,"26-2-17","kelly Spanish HMV ","19672u","263558","Barcelona","HMV",,,,,
"79","Larruga","Poniendo catedra Larruga",,"12-5-17","kelly Spanish HMV ","19720u","263562","Barcelona","HMV",,,,,
"80","Larruga","Navarjeza Andaluza Larruga",,"8-7-17","kelly Spanish HMV ","19772u","263597","Madrid","HMV",,,,,
"81","Larruga","Joven soltera Larruga",,"29-8-17","kelly Spanish HMV ","19835u","263605","Barcelona","HMV",,,,,
"82","Larruga","S.M. el Manton Larruga",,"29-8-17","kelly Spanish HMV ","19836u","263606","Barcelona","HMV",,,,,
"83","Larruga","Esto ha nicedido Larruga",,"9-10-17","kelly Spanish HMV ","19865u","263618","Barcelona","HMV",,,,,
"84","Larruga","Que te quiero Larruga",,"17-10-17","kelly Spanish HMV ","19881u","263619","Barcelona","HMV",,,,,
"85","Larruga","Canción bohemia Larruga",,"17-10-17","kelly Spanish HMV ","19882u","263620","Barcelona","HMV",,,,,
"86","Larruga","Los ojos de Estanislao Larruga",,"22-12-17","kelly Spanish HMV ","19934u","263643","Madrid","HMV",,,,,
"87","Larruga","Timito Sevillanas Larruga","MARQUINA","22-12-17","kelly Spanish HMV ","19938u","263648","Madrid","HMV",,,,,
"88","Larruga","Gitana curandera Larruga",,"18-1-18","kelly Spanish HMV ","19964u","263661","Barcelona","HMV",,,,,
"89","Larruga","Aguadora sevillana Larruga",,"23-3-18","kelly Spanish HMV ","20027u","263687","Madrid","HMV",,,,,
"90","Larruga","La grenua, Canción Larruga",,"23-3-18","kelly Spanish HMV ","20031u","263689","Madrid","HMV",,,,,
"91","Larruga","La gitana Emandera Larruga",,"23-3-18","kelly Spanish HMV ","20026u","262696","Madrid","HMV",,,,,
"92","Larruga","Blanca paloma Larruga",,"23-3-18","kelly Spanish HMV ","20030u","263698","Madrid","HMV",,,,,
"93","Larruga","Las soires de Margarita Larruga",,"30-10-18","kelly Spanish HMV ","20172u","263753","Barcelona","HMV",,,,,
"94","Larruga","Los ojos de Estanislas Larruga",,"8-2-18","kelly Spanish HMV ","19979u","260341","Barcelona","HMV",,,,,
