position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"19"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12600"	"C3794"		"HMV"					
"20"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12603"	"C3795"		"HMV"					
"21"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, op. 99"	"Trio di Trieste"	"1947-12-01"	"gray "	"2EA 12604"	"C3795"		"HMV"					
"22"	"RAVEL"	"Piano Trio"	"Trio di Trieste"	"1959-03-08"	"gray "		"138054"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"23"	"SCHUBERT"	"Piano Trio in B-flat major, D28"	"Trio di Trieste"	"1969-03-26"	"gray "		"139434"	"München, Plenarsaal"	"Deutsche Grammophon"					
"24"	"MOZART"	"Piano Trio in E major, KV542"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1177"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"25"	"HAYDN"	"Piano Trio in G major"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1176"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"26"	"BRAHMS"	"Piano Trio No. 1 in B major, op. 8"	"Trio di Trieste"	"1966-06-13"	"gray "		"2530 156"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"27"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, D898, op. 99"	"Trio di Trieste"	"1959-03-09"	"gray "		"138053"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"28"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 87"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1176"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"29"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 87"	"Trio di Trieste"	"1966-06-13"	"gray "		"139182"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"30"	"SCHUBERT"	"Piano Trio No. 2 in E-flat major, D929, op. 100"	"Trio di Trieste"	"1965-06-14"	"gray "		"139106"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"31"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Trio di Trieste"	"1966-06-13"	"gray "		"139182"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"32"	"HAYDN"	"Piano Trio No. 4"	"Trio di Trieste"	"1960-04-24"	"gray "		"136220"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"33"	"BEETHOVEN"	"Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1177"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"34"	"BEETHOVEN"	"Piano Trio No. 6 in B-flat major, op. 97 'Archduke'"	"Trio di Trieste"	"1960-04-24"	"gray "		"136220"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"35"	"BEETHOVEN"	"Piano Trio No. 6 in B-flat major, op. 97 'Archduke'"	"Trio di Trieste"	"1952-04-01"	"gray "		"LL599"	"Geneva, Victoria Hall"	"Decca"	"Olof"				
"36"	"SCHUMANN"	"Piano Trio No. 1 in D minor, op. 63"	"Trio di Trieste"	"1969-03-26"	"gray "		"139434"	"München, Plenarsaal"	"Deutsche Grammophon"					
"37"	"VIVALDI"	"Sonata in C minor"	"Trio di Trieste"	"1952-04-01"	"gray "		"LL599"	"Geneva, Victoria Hall"	"Decca"					
"38"	"RAMEAU"	"Three pieces"	"Trio di Trieste"	"1952-04-01"	"gray "		"LL599"	"Geneva, Victoria Hall"	"Decca"					
"39"	"MOZART"	"Wind Quintet in E-flat major, KV452"	"Trio di Trieste"	"1959-03-07"	"gray "		"138054"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
