position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"78","BELLINI","Norma - Ei Tornera. Si, Mia Fidanza E Posta","Gina Cigna, soprano, Adriana Perris, soprano; E I A R Chorus","1937-03-31","gray ","2- 70029","R20363",,"Cetra",,,,,
"79","BELLINI","Norma - Ed Ira Adesso","Gina Cigna, soprano, Adriana Perris, soprano, Tancredi Pasero, bass; E I A R Chorus","1937-04-11","gray ","2- 70038","R20363",,"Cetra",,,,,
"80","BELLINI","Norma - Lo Stessa, Il Rogo Ergete","Gina Cigna, soprano, Giovanni Breviario, tenor; E I A R Chorus","1937-04-11","gray ","2- 70041","R20365",,"Cetra",,,,,
"81","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Royal Philharmonic Orchestra","1953-09-21","gray ",,"ALP1114","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"82","ROSSINI","Tancredi - Overture","Royal Philharmonic Orchestra","1953-09-18","gray ",,"XLP30042","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"83","HAYDN","Symphony No. 95 in C minor","Royal Philharmonic Orchestra","1953-09-22","gray ",,"ALP1155","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"84","ROSSINI","Le compte Ory","Royal Philharmonic Orchestra","1956-08-28","gray ",,"ALP1473","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"85","ROSSINI","Le compte Ory","Royal Philharmonic Orchestra","1956-08-28","gray ",,"ALP1474","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"86","ROSSINI","Semiramide - Overture","Royal Philharmonic Orchestra","1956-09-01","gray ",,"ter5164","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"87","DEBUSSY","Children's corner suite","Royal Philharmonic Orchestra","1956-09-01","gray ",,"ter5164","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"88","BIZET","Jeux d'enfants - Suite, op. 22","Royal Philharmonic Orchestra","1955-07-12","gray ",,"7ER5111","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"89","ROSSINI","Il barbiere di Siviglia","Royal Philharmonic Orchestra","1962-09-04","gray ",,"ASD3718","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"90","ROSSINI","La cenerentola","Royal Philharmonic Orchestra","1953-09-17","gray ",,"ALP1147","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"91","ROSSINI","La cenerentola","Royal Philharmonic Orchestra","1953-09-17","gray ",,"ALP1148","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"92","ROSSINI","La cenerentola","Royal Philharmonic Orchestra","1953-09-17","gray ",,"ALP1149","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"93","HAYDN","Symphony No. 60 in C major","Royal Philharmonic Orchestra","1953-03-20","gray ",,"ALP1114","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"94","MOZART","Symphony No. 39 in E-flat major, KV543","Royal Philharmonic Orchestra","1953-03-16","gray ",,"ALP1155","London, Kingsway Hall","HMV",,,,,
"95","BELLINI","Norma - Recitative And Cavatina Meco All'altar Di Venere","E I A R Symphony Orchestra Turin","1937-03-22","gray ","2- 70006","R20351",,"Cetra",,,,,
"96","BELLINI","Norma - Cavatina Quando Fra Noi Terribile","E I A R Symphony Orchestra Turin","1937-03-22","gray ","2- 70010","R20355",,"Cetra",,,,,
"97","BELLINI","Norma - Va, Crudele, E Al Dio Spietato","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70013","R20355",,"Cetra",,,,,
"98","BELLINI","Norma - Vanne E Il Cela Entramb!","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70015","R20356",,"Cetra",,,,,
"99","BELLINI","Norma - m'abraccia E Parla","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70016","R20357",,"Cetra",,,,,
"100","BELLINI","Norma - dolci Qual Arpe Armoniche","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70019","R20357",,"Cetra",,,,,
"101","BELLINI","Norma - perfido, Or Bast!","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70017","R20359",,"Cetra",,,,,
"102","BELLINI","Norma - ah! Di Qual Sel Tu Vittima","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70018","R20363",,"Cetra",,,,,
"103","BELLINI","Norma - Me Chiami, O Norma?","E I A R Symphony Orchestra Turin","1937-03-31","gray ","2- 70030","R20360",,"Cetra",,,,,
"104","BELLINI","Norma - Sediziose Voci","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70037","R20352",,"Cetra",,,,,
"105","BELLINI","Norma - Fine Al Rito","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70035","R20354",,"Cetra",,,,,
"106","BELLINI","Norma - Norma! Ah! Norma!","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70033","R20361",,"Cetra",,,,,
"107","BELLINI","Norma - Mira Questi Cari Pargoletti","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70034","R20361",,"Cetra",,,,,
"108","BELLINI","Norma - Ah! Troppo Tardi T'ho Concsciuta","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70042","R20365",,"Cetra",,,,,
"109","BELLINI","Norma - Norma! Deh Norma, Scolpati!","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70039","R20366",,"Cetra",,,,,
"110","BELLINI","Norma - Padre Oh Padre","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70040","R20366",,"Cetra",,,,,
"111","BELLINI","Norma - Casta Diva","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70062","R20353",,"Cetra",,,,,
"112","BELLINI","Norma - Casta Diva","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70063","R20353",,"Cetra",,,,,
"113","BELLINI","Norma - Id...i'amato Giovane","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70067","R20358",,"Cetra",,,,,
"114","BELLINI","Norma - Dormono Entrambi","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70064","R20360",,"Cetra",,,,,
"115","BELLINI","Norma - Oh! Ti Prendi La Mia Vita","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70066","R20364",,"Cetra",,,,,
"116","BELLINI","Norma - In Mia Mano Alfin Tu Sei","E I A R Symphony Orchestra Turin","1937-06-27","gray ","2- 70065","R20364",,"Cetra",,,,,
"117","VIOTTI","Violin Concerto No. 22 in A minor","Royal Philharmonic Orchestra","1953-09-23","gray ",,"FIND","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
