position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"90"	"KREUTZER"	"Schäfers Sonntagslied"	"Orchester der Staatsoper Berlin"	"1938-04-19"	"gray "	"gr 7740 gr VIII"	"62788"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"91"	"HANDEL"	"Xerxes - Largo"	"Mitglieder der Staatsoper, Berlin"	"1938-04-19"	"gray "	"gs 852 gs VIII"	"67250"		"Polydor"	"Erlich"				
"92"	"ROSSINI"	"Il barbiere di Siviglia - Ich bin …"	"Mitglieder der Staatsoper, Berlin"	"1938-04-19"	"gray "	"gs 853 gs VIII"	"67253"		"Polydor"	"Erlich"				
"93"	"WOLF"	"Anakreons Grab"	"Mitglieder der Kapelle der Staatsoper Berllin"	"1940-04-30"	"gray "	"gs 1468 gs IX"	"67593"		"Polydor"	"Erlich"				
"94"	"WOLF"	"Der Rattenfänger"	"Mitglieder der Kapelle der Staatsoper Berllin"	"1940-04-30"	"gray "	"gs 1469 gs IX"	"67593"		"Polydor"	"Erlich"				
"95"	"MOZART"	"Don Giovanni, KV527 - Champagne Aria"	"Bavaria Sinfonie-Orchester"	"1950-12-09"	"gray "		"17014"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"96"	"MOZART"	"Don Giovanni, KV527 - Feinsliebchen"	"Bavaria Sinfonie-Orchester"	"1950-12-09"	"gray "		"17014"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"97"	"LORTZING"	"Undine - Nun ist's vollbracht"	"Orchester der Staatsoper Berlin"		"gray "	"bi 331 bi"	"67151"		"Polydor"					
"98"	"STRAUSS, Richard"	"Traum durch die Dämmerung"	"Orchester der Staatsoper Berlin"	"1943-06-11"	"gray "	"gs 2232 gs IX"	"68131"		"Polydor"	"Erlich"				
"99"	"STRAUSS, Richard"	"Liebeshymnus"	"Orchester der Staatsoper Berlin"	"1943-06-11"	"gray "	"gs 2233 gs IX"	"68131"		"Polydor"	"Erlich"				
"100"	"STRAUSS, Richard"	"Morgen"	"Orchester der Staatsoper Berlin"	"1943-06-11"	"gray "	"gs 2230 gs IX"	"68242"		"Polydor"	"Erlich"				
"101"	"STRAUSS, Richard"	"Winterweihe"	"Orchester der Staatsoper Berlin"	"1943-06-11"	"gray "	"gs 2231 gs IX"	"68242"		"Polydor"	"Erlich"				
"102"	"VERDI"	"Rigoletto - Feile Sklaven"	"Orchester der Staatsoper Berlin"	"1943-06-16"	"gray "	"gs 2236 gs IX"	"67253"		"Polydor"	"Erlich"				
"103"	"VERDI"	"I vespri siciliani - In Glanz und Pracht"	"Orchester der Staatsoper Berlin"	"1943-06-16"	"gray "	"gs 2234 gs IX"	"68119"		"Polydor"	"Erlich"				
"104"	"VERDI"	"Don Carlo - Posas Tod"	"Orchester der Staatsoper Berlin"	"1943-06-16"	"gray "	"gs 2235 gs IX"	"68119"		"Polydor"	"Erlich"				
