position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"74","Liddle","A farewellLiddle","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18561-2","30-2411 B3526","C Studio, Small Queen’s Hall, London","HMV",,,,,
"75","Liddle","Abide with meLiddle","ESTHER COLEMAN","9-2-28","kelly ","Zz 12687-1",,"B Studio, Hayes","HMV",,,,,
"76","Liddle","Abide with meLiddle","ESTHER COLEMAN","9-2-28","kelly ","Zz 12687-2","Z-043092 A337","B Studio, Hayes","HMV",,,,,
"77","LIDDLE","A farewell","John F. MacCormack, tenor","1907-11-25","gray ","Lx 2431","0219",,"Odéon",,,,,
"78","LIDDLE","Farewell, A","John McCormack, tenor","1912-04-02","gray ","B","DA501 4-2218",,"HMV",,,,,
"79","LIDDLE","Abide with me","Leggett, A. W.","1926-06-29","gray ","WAX 1707","301R",,"Columbia",,,,,
"80","LIDDLE","Abide with me","Rex Palmer, baritone","1926-10-16","gray ","WAX 2026","9064R",,"Columbia",,,,,
"81","LIDDLE","Abide with me","Cup final voices","1927-04-23","gray ","WAX 2625","9201","London, Wembley Stadium","Columbia",,,,,
"82","LIDDLE","Abide with me","Rex Palmer, baritone","1928-06-13","gray ","WAX 3535","9714","London, Christ Church, Westminster Bridge","Columbia",,,,,
"83","LIDDLE","Abide with me","Master J. Bonner, treble","1929-01-09","gray ","WAX 4531","9745","London, Christ Church, Westminster Bridge","Columbia",,,,,
"84","Liddle","a) Open my window to the starsLiddle; b) Love, pluck your flowersLiddle","HERBERT TEALE as JAY LAURIER o","13-7-16","kelly ","HO 2938 ae",,,"HMV",,,,,
"85","Beach","a) The year’s at the spring Beach; b) In my garden Liddle","RUTH VINCENT p","3-8-11","kelly ","13906e",,,"HMV",,,,,
"86","Beach","a) The year’s at the spring Beach; b) In my garden Liddle","RUTH VINCENT p","11-10-11","kelly ","14258e",,,"HMV",,,,,
