position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"34","Thayne","Morning glory, Waltz Thayne","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8250f","2-0108","Hayes, Middlesex, England","HMV",,,,,
"35","Craske/Day","Fireman’s Frolic, Twostep Craske/Day","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8251f","2-078","Hayes, Middlesex, England","HMV",,,,,
"36","Baldock","May I? Waltz Baldock","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8252f",,"Hayes, Middlesex, England","HMV",,,,,
"37","G Jones","Penitence G Jones","MAYFAIR ORCH","27-1-15","kelly ","al 8270f","2-0531","Hayes, Middlesex, England","HMV",,,,,
"38","Latour","Au pays des amours Latour","MAYFAIR ORCH","27-1-15","kelly ","8271f",,"Hayes, Middlesex, England","HMV",,,,,
"39","Latour","Au pays des amours Latour","MAYFAIR ORCH","27-1-15","kelly ","al 8272f","2-0544","Hayes, Middlesex, England","HMV",,,,,
"40","Hennequin-Parker","The Scrapper and the NutHennequin-Parker","F CHATTERTON HENNEQUIN","23-2-15","kelly ","HO 658 c","01112",,"HMV",,,,,
"41","Arditi","The kiss (Il bacio)Arditi","VIOLET ESSEX, (orchestra)","26-2-15","kelly ","HO 661 c","03398",,"HMV",,,,,
"42","Gounod","Faust: Jewel songGounod","VIOLET ESSEX, (orchestra)","26-2-15","kelly ","HO 662 c",,,"HMV",,,,,
"43","Gounod","Faust: Jewel songGounod","VIOLET ESSEX, (orchestra)","26-2-15","kelly ","HO 663 c","03436",,"HMV",,,,,
