position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"34","Johann Strauss","Aschenbrödel-WalzerJohann Strauss","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9913u","3-40411",,"HMV",,,,,
"35","Maillart","Das Glocken des Eremiten: OuvertüreMaillart","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9914u","3-40412",,"HMV",,,,,
"36","Kohlmann","Studentenlieder-Potpourri, 1 TeilKohlmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9915u","3-40382",,"HMV",,,,,
"37","Kohlmann","Studentenlieder-Potpourri, 2 TeilKohlmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9916u","3-40383",,"HMV",,,,,
"38","Kohlmann","Studentenlieder-Potpourri, 3 TeilKohlmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9917u","3-40393",,"HMV",,,,,
"39","Planquette","Die Glocken von Corneville: FantasiePlanquette","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9918u","3-40384",,"HMV",,,,,
"40","Planquette","Die Glocken von Corneville: WalzerPlanquette","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9919u","3-40413",,"HMV",,,,,
"41",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","9920u",,,"HMV",,,,,
"42","von Suppé","Ouvertüre zum Singspiel ""Franz Schubert""von Suppé","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9921u","3-40385",,"HMV",,,,,
"43",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","9922u",,,"HMV",,,,,
"44","Watzek","Bürgerweisen, WalzerWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9923u","3-40406",,"HMV",,,,,
"45","Dittrich","Tekona, original Japanischer LiedermarschDittrich","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9924u","3-40386",,"HMV",,,,,
"46","Komzák","KaisermarschKomzák","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9925u","3-40387",,"HMV",,,,,
"47","Martin Uhl","Weana Drahrer-MarschMartin Uhl","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9926u","3-40394",,"HMV",,,,,
"48","Friedrich","Graf Khevenhuller, MarschFriedrich","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9927u","3-40414",,"HMV",,,,,
"49","Watzek","In unserem Dialekt, WalzerWatzek","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10004u","3-40415",,"HMV",,,,,
"50","Ziehrer","Natursänger WalzerZiehrer","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10005u","3-40395",,"HMV",,,,,
"51","Ziehrer","Nachtschwalbe, Polka françaiseZiehrer","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10006u","3-40396",,"HMV",,,,,
"52","Eduard Strauss","Doktrinen, WalzerEduard Strauss","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10007u","3-40419",,"HMV",,,,,
"53","Eysler","Künstlerblut: WalzerEysler","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10008u",,,"HMV",,,,,
"54","Eysler","Künstlerblut: WalzerEysler","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10008 ½u","3-40397",,"HMV",,,,,
"55","Dostal","Toreador, MarschDostal","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10009u","3-40420",,"HMV",,,,,
"56","Dostal","Port Arthur, MarschDostal","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10010u","3-40421",,"HMV",,,,,
"57","J F Wagner","Aus'n Wurstelprater, WalzerJ F Wagner","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","10011u","3-40416",,"HMV",,,,,
"58",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","10012u",,,"HMV",,,,,
"59",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","10013u",,,"HMV",,,,,
"60",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","10014u",,,"HMV",,,,,
"61","Silber","Krachen muss's, MarschSilber","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11132u","3-40446",,"HMV",,,,,
"62","Smetana","Die verkaufte Braut: Komödianten-MarschSmetana","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11133u","3-40447",,"HMV",,,,,
"63","O Straus","Ein Walzertraum: Walzerträume-WalzerO Straus","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11134u","3-40458",,"HMV",,,,,
"64","O Straus","Ein Walzertraum: Potpourri, 1 TeilO Straus","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11135u","3-40448",,"HMV",,,,,
"65","O Straus","Ein Walzertraum: Potpourri, 2 TeilO Straus","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11136u","3-40449",,"HMV",,,,,
"66","O Straus","Ein Walzertraum: Potpourri, 3 TeilO Straus","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11137u","3-40450",,"HMV",,,,,
"67","O Straus","Ein Walzertraum: Potpourri, 4 TeilO Straus","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11138u","3-40451",,"HMV",,,,,
"68",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","11139u",,,"HMV",,,,,
"69","Bayer","Deutschmeister-MarschBayer","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11147u","3-40485",,"HMV",,,,,
"70",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","11148u",,,"HMV",,,,,
"71",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","11149u",,,"HMV",,,,,
"72","Silber","Kleine Leute, MarschSilber","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11150u","3-40474",,"HMV",,,,,
"73",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","11151u",,,"HMV",,,,,
"74","Silber","Kannibalen, MarschSilber","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11152u","3-40475",,"HMV",,,,,
"75","Johann Strauss","Wiener Blut, WalzerJohann Strauss","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11153u","3-40459",,"HMV",,,,,
"76",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","11154u",,,"HMV",,,,,
"77","Ascher","Es gibt nur a Kaiserstadt: Der Adi, der Ida, der Edi, MarschAscher","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11175u","3-40452",,"HMV",,,,,
"78","Ascher","Es gibt nur a Kaiserstadt: Wer weiss, Lied der IdaAscher","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11176u",,,"HMV",,,,,
"79","Ascher","Es gibt nur a Kaiserstadt: Wer weiss, Lied der IdaAscher","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11176 ½u","3-40453",,"HMV",,,,,
"80","Johann Strauss","Wo die Citronen blüh'n, WalzerJohann Strauss","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11177u","3-40476",,"HMV",,,,,
"81","Johann Strauss","Blützenzauber, Polka françaiseJohann Strauss","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11178u","3-40477",,"HMV",,,,,
"82","Ischpold","Es lebe das Leben, MarschIschpold","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11202u","3-40486",,"HMV",,,,,
"83","Sidney Jones","San Toy: WalzerSidney Jones","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11203u","3-40478",,"HMV",,,,,
"84","Lecocq","La Fille de Madame Angot: Potpourri, 1 TeilLecocq","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11204u",,,"HMV",,,,,
"85","Lecocq","La Fille de Madame Angot: Potpourri, 1 TeilLecocq","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11204 ½u","4-40011",,"HMV",,,,,
"86","Lecocq","La Fille de Madame Angot: Potpourri, 2 TeilLecocq","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11205u","4-40012",,"HMV",,,,,
"87",,,"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER",,"kelly ","11206u",,,"HMV",,,,,
"88","Grohmann","Ein Wanderung durch den deutschen Liederhain, Potpourri, 1 TeilGrohmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11207u","3-40487",,"HMV",,,,,
"89","Grohmann","Ein Wanderung durch den deutschen Liederhain, Potpourri, 2 TeilGrohmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11208u","3-40488",,"HMV",,,,,
"90","Grohmann","Ein Wanderung durch den deutschen Liederhain, Potpourri, 3 TeilGrohmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11209u","3-40489",,"HMV",,,,,
"91","Grohmann","Ein Wanderung durch den deutschen Liederhain, Potpourri, 4 TeilGrohmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11210u",,,"HMV",,,,,
"92","Grohmann","Ein Wanderung durch den deutschen Liederhain, Potpourri, 4 TeilGrohmann","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-6-07","kelly ","11210 ½u","3-40490",,"HMV",,,,,
