position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 4998","X 50724",,"Odéon",,,,,
"22","HALEVY","La juive - Er kommt zurück!","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 4999","X 50697",,"Odéon",,,,,
"23","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an <1>","Katharina Fleischer-Edel, soprano",,"gray ","xB 3066","X 50421",,"Odéon",,,,,
"24","WAGNER","Der fliegende Holländer - Bei bösem Wind und Sturmeswut <2>","Katharina Fleischer-Edel, soprano",,"gray ","xB 3067","X 50422",,"Odéon",,,,,
"25","WAGNER","Tannhäuser - Dich, teure Halle","Katharina Fleischer-Edel, soprano",,"gray ","xB 3068","X 50407",,"Odéon",,,,,
"26","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Katharina Fleischer-Edel, soprano",,"gray ","xB 3069","X 50408",,"Odéon",,,,,
"27","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Katharina Fleischer-Edel, soprano",,"gray ","xB 3070","X 50409",,"Odéon",,,,,
"28","MOZART","Le nozze di Figaro, KV492 - Heil'ge Quelle reiner Triebe","Katharina Fleischer-Edel, soprano",,"gray ","xB 3071","X 50401",,"Odéon",,,,,
"29","WAGNER","Wesendonck-Lieder - Träume","Katharina Fleischer-Edel, soprano",,"gray ","xB 3072","X 50375",,"Odéon",,,,,
"30","WEBER","Der Freischütz - Kavatine (Agathe) Und ob die Wolke sie verhülle","Katharina Fleischer-Edel, soprano",,"gray ","xB 3073","X 50376",,"Odéon",,,,,
"31","WEBER","Der Freischütz - Szene und Arie (Agathe) Wie nahte mir der Schlummer <1>","Katharina Fleischer-Edel, soprano",,"gray ","xB 3074","X 50410",,"Odéon",,,,,
"32","WEBER","Der Freischütz - Szene und Arie (Agathe) All meine Pulse schlagen <2>","Katharina Fleischer-Edel, soprano",,"gray ","xB 3075","X 50411",,"Odéon",,,,,
"33","WAGNER","Die Walküre - Liebeslied (Sieglinde) Du bist der Lenz","Katharina Fleischer-Edel, soprano",,"gray ","xB 3076","X 50423",,"Odéon",,,,,
"34","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Katharina Fleischer-Edel, soprano",,"gray ","xB 3077","X 50408-2",,"Odéon",,,,,
"35","GOUNOD","Faust - Ein Strauß! Siebel kam mich zu seh'n","Katharina Fleischer-Edel, soprano",,"gray ","xB 3078","X 50402",,"Odéon",,,,,
