position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"64"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"DE GROOT’S ORCHESTRA"	"6-9-15"	"kelly "	"HO 1005"			"HMV"					
"65"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"DE GROOT’S ORCHESTRA"	"6-9-15"	"kelly "	"HO 1006"			"HMV"					
"66"	"Kern"	"Show Boat: The lonesome roadKern"	"MAURICE ELWIN"	"13-8-29"	"kelly "	"Yy 17505-1"		"A Studio, Hayes"	"HMV"					
"67"	"Kern"	"Show Boat: The lonesome roadKern"	"MAURICE ELWIN"	"13-8-29"	"kelly "	"Yy 17505-2"	"X-6-42153 5418"	"A Studio, Hayes"	"HMV"					
"68"	"Kern"	"Show Boat: The lonesome roadKern"	"PAUL ROBESON (orchestra) RAY NOBLE"	"30-8-29"	"kelly "	"Bb 17551-1"		"A Studio, Hayes"	"HMV"					
"69"	"Kern"	"Show Boat: The lonesome roadKern"	"PAUL ROBESON (orchestra) RAY NOBLE"	"30-8-29"	"kelly "	"Bb 17551-2"	"30-866 B3146 AM2338 EG1967"	"A Studio, Hayes"	"HMV"					
"70"	"Kern"	"Sally: Look for the silver liningKern"	"EDWARD O’HENRY (organ, Madame Tussaud’s Cinema)"	"13-3-30"	"kelly "	"Bb 18702-1"	"30-3223 B3421 EG1932"	"Kingsway Hall, London"	"HMV"					
"71"	"Kern"	"Sally: Look for the silver liningKern"	"EDWARD O’HENRY (organ, Madame Tussaud’s Cinema)"	"13-3-30"	"kelly "	"Bb 18702-2"		"Kingsway Hall, London"	"HMV"					
"72"	"Kern"	"Sally: SelectionKern"	"THE LONDON ORCHESTRA"	"21-5-30"	"kelly "	"Yy 18780-1"		"Kingsway Hall, London"	"HMV"					
"73"	"Kern"	"Sally: SelectionKern"	"THE LONDON ORCHESTRA"	"21-5-30"	"kelly "	"Yy 18780-2"	"30-3610 5637"	"Kingsway Hall, London"	"HMV"					
"74"	"Kern"	"Blue EyesKern"	"JANET JOY"	"3-4-30"	"kelly "	"Bb19213-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"75"	"Kern"	"Show Boat: Die eensaam weg (The lonesome road)Kern"	"CLARKSON ROSE (orchestra) J FIRMAN"	"14-7-30"	"kelly "	"Bb 19553-1"		"A Studio, Hayes"	"HMV"					
"76"	"Kern"	"Show Boat: Die eensaam weg (The lonesome road)Kern"	"CLARKSON ROSE (orchestra) J FIRMAN"	"14-7-30"	"kelly "	"Bb 19553-2"	"-2T1 30-4720 FJ97"	"A Studio, Hayes"	"HMV"					
"77"	"Kern"	"The Show Boat: Ol‘ Man RiverKern"	"PAUL ROBESON (orchestra RAY NOBLE"	"12-9-30"	"kelly "	"Bb 20084-1"		"A Studio, Hayes"	"HMV"					
"78"	"Kern"	"The Show Boat: Ol‘ Man RiverKern"	"PAUL ROBESON (orchestra RAY NOBLE"	"12-9-30"	"kelly "	"Bb 20084-2"		"A Studio, Hayes"	"HMV"					
"79"	"Kern"	"The Show Boat: Ol‘ Man RiverKern"	"PAUL ROBESON (orchestra RAY NOBLE"	"12-9-30"	"kelly "	"Bb 20084-3"	"30-4558 B3653 X4603"	"A Studio, Hayes"	"HMV"					
"80"	"Kern"	"Show Boat: Can’t help lovin’ dat manKern"	"NAT STAR and his DANCE BAND"	"1-6-28"	"kelly "	"Hh 13406-1"		"B Studio, Hayes"	"HMV"					
"81"	"Kern"	"Why do I love youKern"	"NAT STAR and his DANCE BAND"	"1-6-27"	"kelly "	"Hh 13407-1"		"B Studio, Hayes"	"HMV"					
"82"	"Kern"	"Why do I love youKern"	"NAT STAR and his DANCE BAND"	"1-6-27"	"kelly "	"Hh 13407-2"		"B Studio, Hayes"	"HMV"					
"83"	"Kern"	"Show Boat: Ol’ Man RiverKern"	"NAT STAR and his DANCE BAND"	"1-6-28"	"kelly "	"Hh 13408-1"		"B Studio, Hayes"	"HMV"					
"84"	"Kern"	"Show Boat: Ol’ Man RiverKern"	"NAT STAR and his DANCE BAND"	"1-6-28"	"kelly "	"Hh 13408-2"		"B Studio, Hayes"	"HMV"					
"85"	"Kern"	"Show Boat: Can’t help lovin’ dat man, FTKern"	"THE RHYTHMIC EIGHT"	"11-6-28"	"kelly "	"Yy 13461-1"		"B Studio, Hayes"	"HMV"					
"86"	"Kern"	"Show Boat: Can’t help lovin’ dat man, FTKern"	"THE RHYTHMIC EIGHT"	"11-6-28"	"kelly "	"Yy 13461-2"	"X-3-40514 5185 EX31"	"B Studio, Hayes"	"HMV"					
"87"	"Kern"	"Why do I love you, FTKern"	"THE RHYTHMIC EIGHT"	"11-6-28"	"kelly "	"Yy 13462-1"		"B Studio, Hayes"	"HMV"					
"88"	"Kern"	"Why do I love you, FTKern"	"THE RHYTHMIC EIGHT"	"11-6-28"	"kelly "	"Yy 13462-2"	"X-3-40513 5185 EX31"	"B Studio, Hayes"	"HMV"					
"89"	"Kern"	"Show Boat: Selection, part 1Kern"	"STRING ORCHESTRA"	"13-6-28"	"kelly "	"Yy 13491-1"		"B Studio, Hayes"	"HMV"					
"90"	"Kern"	"Show Boat: Selection, part 2Kern"	"STRING ORCHESTRA"	"13-6-28"	"kelly "	"Hh 13492-1"		"B Studio, Hayes"	"HMV"					
"91"	"Kern"	"The Cabaret Girl: Dancing time, FT Kern 3-506"	"JACK HYLTON"	"29-9-22"	"kelly Spanish HMV "	"Bb1921-2"	"650598="		"HMV"					
"92"	"Kern"	"They didn't believe me Kern"		"15-1-18"	"kelly Spanish HMV "	"19946u"	"260662"	"Barcelona"	"HMV"					
"93"	"KERN"	"A portrait in music"	"New York Philharmonic"	"1959-02-10"	"gray "		"MS-6133"	"New York, Columbia 30th Street Studio"	"Columbia"					
"94"	"KERN"	"La nuit est pour l'amour"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1934-06-25"	"gray "	"Ki 6765"	"166806"	"Paris, Studio Albert"	"Odéon"					
"95"	"KERN"	"Show Boat"	"Wiener Symphoniker"	"1955-03-13"	"gray "		"MT-31"	"Mozartsaal, Konzerthaus"	"Music Treasures"					
"96"	"KERN"	"I dream too much"	"Lily Pons, soprano"	"1935-12-02"	"gray "	"BS 98186"	"DA1456"		"Victor"					
"97"	"KERN"	"I'm the echo"	"Lily Pons, soprano"	"1935-12-03"	"gray "	"BS 98187"	"DA1456"		"Victor"					
"98"	"KERN"	"You are love"	"MOORE, Grace"		"gray "	"unknown"	"DA2064"		"HMV"					
"99"	"KERN"	"Music in the air - And Love was born"	"Lawrence Tibbett, baritone"	"1932-12-08"	"gray "	"BS 74656"	"DA1313"		"Victor"					
"100"	"KERN"	"Music in the air - The song is you"	"Lawrence Tibbett, baritone"	"1932-12-08"	"gray "	"BS 74653"	"DA1313"		"Victor"					
"101"	"KERN"	"Old man River"	"John Charles Thomas, baritone"	"1932-05-19"	"gray "	"BS 72807"	"DA1279"		"Victor"					
"102"	"KERN"	"Music of"	"Kostelanetz, André"	"1951-12-17"	"gray "		"CL-776"		"Columbia"					
"103"	"KERN"	"Show Boat: Make Believe. Bill. Why Do I Love You? You Are Love. Ol' Man River."	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6729"	"New York, Philharmonic Hall"	"Columbia"					
"104"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "		"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"105"	"KERN"	"All the things you are"	"Morley and Gearhart, pianos"	"1947-08-21"	"gray "		"ML-2033"		"Columbia"					
"106"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"107"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"108"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"109"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"110"	"KERN"	"Yesterdays"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"111"	"KERN"	"All the things you are"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"112"	"KERN"	"Yesterdays"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "	"CO 43776"	"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"113"	"KERN"	"All the things you are"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"114"	"KERN"	"Dearly beloved"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"115"	"KERN"	"Dearly beloved"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"116"	"KERN"	"I'm old fashioned"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"117"	"KERN"	"I'm old fashioned"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"118"	"KERN"	"Long ago and far away"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "		"ML-2175"	"New York, Columbia 30th Street Studio"	"Columbia"					
"119"	"KERN"	"The Jockey On The Carousel. From I Dream Too Much"	"Orchestra"	"1945-06-21"	"gray "		"ML-2181"		"Columbia"					
"120"	"KERN"	"Look for the silver lining"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "		"ML-2200"	"New York, Columbia 30th Street Studio"	"Columbia"					
"121"	"KERN"	"I've told ev'ry little star"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "		"ML-2200"	"New York, Columbia 30th Street Studio"	"Columbia"					
"122"	"KERN"	"Long ago and far away"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "		"ML-2200"	"New York, Columbia 30th Street Studio"	"Columbia"					
"123"	"KERN"	"Don't ever leave me"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "		"ML-2200"	"New York, Columbia 30th Street Studio"	"Columbia"					
"124"	"KERN"	"Overture. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "		"ML-4058"	"New York"	"Columbia"					
"125"	"KERN"	"Cotton Blossom. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "		"ML-4058"	"New York"	"Columbia"					
"126"	"KERN"	"Ol' Man River. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "		"ML-4058"	"New York"	"Columbia"					
"127"	"KERN"	"Only Make Believe. Show Boat"	"McArthur, Edwin"	"1946-02-14"	"gray "		"ML-4058"	"New York"	"Columbia"					
"128"	"KERN"	"Can't Help Lovin' Dat Man. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "		"ML-4058"	"New York"	"Columbia"					
"129"	"KERN"	"Life Upon The Wicked Stage. Show Boat"	"McArthur, Edwin"	"1946-02-14"	"gray "		"ML-4058"	"New York"	"Columbia"					
"130"	"KERN"	"You Are Love. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "		"ML-4058"	"New York"	"Columbia"					
"131"	"KERN"	"Why Do I Love You? Show Boat"	"McArthur, Edwin"	"1946-02-14"	"gray "		"ML-4058"	"New York"	"Columbia"					
"132"	"KERN"	"Show boat - Bill"	"Carol Bruce, soprano"	"1946-02-14"	"gray "		"ML-4058"	"New York"	"Columbia"					
"133"	"KERN"	"Show Boat - Nobody else but me"	"Show Boat Chorus"	"1946-02-14"	"gray "		"ML-4058"	"New York"	"Columbia"					
"134"	"KERN"	"Smoke gets in your eyes"	"Kostelanetz, André"	"1940-10-07"	"gray "		"ML-4063"	"New York, Liederkranz Hall"	"Columbia"					
"135"	"KERN"	"All the things you are"	"Kostelanetz, André"	"1940-10-07"	"gray "		"ML-4063"	"New York, Liederkranz Hall"	"Columbia"					
"136"	"KERN"	"All the things you are"	"Helen Traubel, soprano"	"1946-04-17"	"gray "		"ML-4067"		"Columbia"					
"137"	"KERN"	"Songs"	"Risë Stevens, mezzo-soprano"	"1945-02-08"	"gray "		"ML-4270"		"Columbia"					
"138"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-05-27"	"gray "		"ML-4625"		"Columbia"					
"139"	"KERN"	"Roberta"	"Engel, Lehman"	"1952-04-28"	"gray "		"ML-4765"	"New York, Columbia 30th Street Studio"	"Columbia"					
"140"	"KERN"	"Showboat"			"gray "		"ML-4514"		"Columbia"					
"141"	"KERN"	"Show Boat - Old man river"	"Oscar Natzke, bass"	"1939-12-15"	"gray "	"CXE 10224"	"E11433"		"Parlophone"					
"142"	"KERN"	"Sunny - Selections"		"1926-09-25"	"gray "	"WAX 1948"	"9132"		"Columbia"					
"143"	"KERN"	"Sunny - Selections"		"1926-09-25"	"gray "	"WAX 1949"	"9132"		"Columbia"					
"144"	"KERN"	"Sunny - Let's say goodnight"		"1926-10-15"	"gray "	"WAX 2023"	"9147"		"Columbia"					
"145"	"KERN"	"Sunny- Who?"		"1926-10-19"	"gray "	"WAX 2024"	"9147"		"Columbia"					
"146"	"KERN"	"Showboat - Bill"	"Marie Burke, vocalist"	"1928-05-15"	"gray "	"WAX 3622"	"9427"	"London, Drury Lane Theatre"	"Columbia"					
"147"	"KERN"	"Showboat - Can't help lovin' dat man"	"Marie Burke, vocalist"	"1928-05-15"	"gray "	"WAX 3623"	"9427"	"London, Drury Lane Theatre"	"Columbia"					
"148"	"KERN"	"Showboat - Ol' man river"	"Paul Robeson, bass"	"1928-05-15"	"gray "	"WAX 3624"	"9426"	"London, Drury Lane Theatre"	"Columbia"					
"149"	"KERN"	"Showboat - In Dahomey"		"1928-05-15"	"gray "	"WAX 3625"	"9426"	"London, Drury Lane Theatre"	"Columbia"					
"150"	"KERN"	"Showboat - Make believe"	"Edith Day, vocalist"	"1928-05-18"	"gray "	"WAX 3659"	"9428"	"London, Drury Lane Theatre"	"Columbia"					
"151"	"KERN"	"Showboat - You are love"	"Edith Day, vocalist"	"1928-05-18"	"gray "	"WAX 3660"	"9429"	"London, Drury Lane Theatre"	"Columbia"					
"152"	"KERN"	"Showboat - Why do I love you?"	"Edith Day, vocalist"	"1928-05-18"	"gray "	"WAX 3661"	"9428"	"London, Drury Lane Theatre"	"Columbia"					
"153"	"KERN"	"Showboat - Dance away the night"	"Edith Day, vocalist"	"1928-05-18"	"gray "	"WAX 3662"	"9429"	"London, Drury Lane Theatre"	"Columbia"					
"154"	"KERN"	"Showboat - Selection"		"1928-05-21"	"gray "	"WAX 3674"	"9430"		"Columbia"					
"155"	"KERN"	"Showboat - Selection"		"1928-05-21"	"gray "	"WAX 3675"	"9430"		"Columbia"					
"156"	"KERN"	"Blue eyes - Do I do wrong?"		"1928-05-29"	"gray "	"WAX 3699"	"9434"		"Columbia"					
"157"	"KERN"	"Blue eyes - Blue eyes"		"1928-05-29"	"gray "	"WAX 3700"	"9434"		"Columbia"					
"158"	"KERN"	"Blue eyes - Selection"		"1928-05-31"	"gray "	"WAX 3719"	"9435"		"Columbia"					
"159"	"KERN"	"Blue eyes - Selection"		"1928-05-31"	"gray "	"WAX 3720"	"9435"		"Columbia"					
