position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"35"	"Mouton"	"Danse macabre, pt 1 Mouton"	"MAYFAIR ORCHESTRA"	"19-7-13"	"kelly "	"7434f"		"London, England"	"HMV"					
"36"	"Mouton"	"Danse macabre, pt 2 Mouton"	"MAYFAIR ORCHESTRA"	"19-7-13"	"kelly "	"7435f"		"London, England"	"HMV"					
"37"	"Mouton"	"Danse macabre, pt 2 Mouton"	"MAYFAIR ORCHESTRA"	"19-7-13"	"kelly "	"7436f"		"London, England"	"HMV"					
"38"	"Penso"	"The Girl on the Film: Tommy, won’t you teach me how to tango? Penso"	"GEORGE GROSSMITH"	"13-11-13"	"kelly "	"al 7642f"	"02500"	"London, England"	"HMV"					
"39"	"Penso"	"The Girl on the Film: Tommy, won’t you teach me how to tango? Penso"	"GEORGE GROSSMITH"	"13-11-13"	"kelly "	"al 7643f"	"02500X"	"London, England"	"HMV"					
"40"	"Grieg arr W Williams"	"Peer Gynt: Morning Grieg arr W Williams"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"7709f"		"London, England"	"HMV"					
"41"	"Grieg arr W Williams"	"Peer Gynt: Morning Grieg arr W Williams"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"al 7710f"	"Z-040091"	"London, England"	"HMV"					
"42"	"Grieg arr W Williams"	"Peer Gynt: In the hall of the Mountain King Grieg arr W Williams"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"al 7711f"	"Z-040094"	"London, England"	"HMV"					
"43"	"Grieg arr W Williams"	"Peer Gynt: Death of Ase Grieg arr W Williams"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"al 7712f"	"Z-040092"	"London, England"	"HMV"					
"44"	"Grieg arr W Williams"	"Peer Gynt: Anitra’s dance Grieg arr W Williams"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"al 7713f"	"Z-040093"	"London, England"	"HMV"					
"45"	"Grieg arr W Williams"	"Peer Gynt: Solveig’s song Grieg arr W Williams"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"7714f"		"London, England"	"HMV"					
"46"	"Eric Coates"	"Entr’acte à la gavotte Eric Coates"	"MAYFAIR ORCHESTRA"	"21-1-13"	"kelly "	"al 7763f"	"0971"	"London, England"	"HMV"					
"47"	"Eric Coates"	"Entr’acte à la gavotte Eric Coates"	"MAYFAIR ORCHESTRA"	"21-1-14"	"kelly "	"7764f"		"London, England"	"HMV"					
"48"	"Piercy"	"Sunshine and shadow Piercy"	"MAYFAIR ORCHESTRA"	"21-1-14"	"kelly "	"al 7765f"	"0972"	"London, England"	"HMV"					
"49"	"Finck"	"Opera Bouffe, Overture, pt 1 Finck"	"PEERLESS ORCH (BLACK DIAMONDS)"	"2-7-14"	"kelly "	"8026f"	"[destroyed]"	"Hayes, Middlesex, England"	"HMV"					
"50"	"Finck"	"Opera Bouffe, Overture, pt 1 Finck"	"PEERLESS ORCH (BLACK DIAMONDS)"	"2-7-14"	"kelly "	"8027f"	"Z-040526"	"Hayes, Middlesex, England"	"HMV"					
"51"	"Finck"	"Opera Bouffe, Overture, pt 2 Finck"	"PEERLESS ORCH (BLACK DIAMONDS)"	"2-7-14"	"kelly "	"8028f"	"[destroyed]"	"Hayes, Middlesex, England"	"HMV"					
"52"	"Finck"	"Opera Bouffe, Overture, pt 2 Finck"	"PEERLESS ORCH (BLACK DIAMONDS)"	"2-7-14"	"kelly "	"8029f"	"(Z-040112 not used) (A167) (repeated on 8284)"	"Hayes, Middlesex, England"	"HMV"					
"53"	"Mendelssohn"	"St Paul: Consume them allMendelssohn"	"ROBERT RADFORD o"	"16-6-16"	"kelly "	"HO 2866 ab"			"HMV"					
"54"	"Mendelssohn"	"St Paul: Consume them allMendelssohn"	"ROBERT RADFORD o"	"16-6-16"	"kelly "	"HO 2867 ab"			"HMV"					
"55"	"Bruckshaw"	"The munition workers’ songBruckshaw"	"ROBERT RADFORD o"	"16-6-16"	"kelly "	"HO 2868 ab"	"X-2-42649"		"HMV"					
"56"	"Rubens"	"Half Past Eight: They won’t have meRubens"	"HARRY FAY as HARRY CARLTON o"	"16-6-16"	"kelly "	"HO 2869 ab"			"HMV"					
"57"	"Rubens"	"Half Past Eight: They won’t have meRubens"	"HARRY FAY as HARRY CARLTON o"	"16-6-15"	"kelly "	"HO 2870 ab"	"4-2757"		"HMV"					
"58"	"Jones"	"The Happy Day: Yours to the endJones"	"GEORGE BAKER as WALTER JEFFERIES o"	"16-6-16"	"kelly "	"HO 2871 ab"	"4-2758"		"HMV"					
"59"	"Sullivan"	"The Martyr of Antioch: Come, Margherita, comeSullivan"	"JOHN HARRISON o"	"16-6-16"	"kelly "	"HO 2872 ab"			"HMV"					
"60"	"Sullivan"	"The Martyr of Antioch: Come, Margherita, comeSullivan"	"JOHN HARRISON o"	"16-6-15"	"kelly "	"HO 2873 ab"	"4-2780"		"HMV"					
"61"	"Mott"	"Love’s appealMott"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2884 ae"			"HMV"					
"62"	"Mott"	"Love’s appealMott"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2885 ae"			"HMV"					
"63"	"Mathesen"	"Royster DoysterMathesen"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2886 ae"	"4-2764"		"HMV"					
"64"	"Mathesen"	"Royster DoysterMathesen"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2887 ae"			"HMV"					
"65"	"Crichton"	"The grey watchCrichton"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2888 ae"	"4-2795"		"HMV"					
"66"	"Sterndale Bennett"	"When we gather round the old home fires againSterndale Bennett"	"GEORGE BAKER as WALTER JEFFERIES o"	"27-6-16"	"kelly "	"HO 2889 ae"	"4-2759"		"HMV"					
"67"	"Sterndale Bennett"	"When we gather round the old home fires againSterndale Bennett"	"GEORGE BAKER as WALTER JEFFERIES o"	"27-6-16"	"kelly "	"HO 2890 ae"			"HMV"					
"68"	"Silesu"	"Love, here is my heartSilesu"	"BESSIE JONES as LOUISE LEIGH o"	"27-6-16"	"kelly "	"HO 2891 ae"	"2-3185"		"HMV"					
"69"	"Rubens"	"Half Past Eight: O give meRubens"	"BESSIE JONES as LOUISE LEIGH o"	"27-6-16"	"kelly "	"HO 2892 ae"	"2-3180"		"HMV"					
"70"	"Brown"	"Razzle Dazzle: You‘ll always be the same sweet babyBrown"	"MAYFAIR ORCHESTRA"	"27-6-16"	"kelly "	"HO 2893 ae"	"997"		"HMV"					
"71"	"Tate"	"Some: We’re all crazyTate"	"GEORGE BAKER as WALTER JEFFERIES o"	"20-7-16"	"kelly "	"HO 2964 ae"			"HMV"					
"72"	"Tate"	"Some: We’re all crazyTate"	"GEORGE BAKER as WALTER JEFFERIES o"	"20-7-16"	"kelly "	"HO 2965 ae"	"4-2773"		"HMV"					
"73"	"Tate"	"Some: A little bit of ribbonTate"	"EDA [ENA] BENNIE o"	"20-7-16"	"kelly "	"HO 2966 ae"			"HMV"					
"74"	"Tate"	"Some: A little bit of ribbonTate"	"EDA [ENA] BENNIE o"	"20-7-16"	"kelly "	"HO 2967 ae"			"HMV"					
"75"	"Berlin"	"Some: When it’s night time in DixielandBerlin"	"MAYFAIR DANCE ORCHESTRA"	"20-7-16"	"kelly "	"HO 2968 ae"	"2-531"		"HMV"					
"76"	"Haydn Wood"	"O flower divineHaydn Wood"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3150 ae"			"HMV"					
"77"	"del Riego"	"Thank God for a gardendel Riego"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3151 ae"			"HMV"					
"78"	"Lohr"	"Where my caravan has restedLohr"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3152 ae"	"4-2363X"		"HMV"					
"79"	"Haydn Wood"	"Bird of love divineHaydn Wood"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3153 ae"			"HMV"					
"80"	"Sanderson"	"UntilSanderson"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3154 ae"			"HMV"					
"81"	"Sanderson"	"UntilSanderson"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3155 ae"	"4-2841"		"HMV"					
"82"	"Ray"	"The land of the long agoRay"	"HUBERT EISDELL, p Mme ADAMI o"		"kelly "	"HO 3156 ae"	"28-9-16"		"HMV"					
"83"	"Ray"	"The land of the long agoRay"	"HUBERT EISDELL, p Mme ADAMI o"	"28-9-16"	"kelly "	"HO 3157 ae"			"HMV"					
"84"	"Willeby"	"Coming homeWilleby"	"RUBY HEYL o"	"6-10-16"	"kelly "	"HO 3184 ae"			"HMV"					
"85"	"d’Hardelot"	"Waitd’Hardelot"	"RUBY HEYL o"	"6-10-16"	"kelly "	"HO 3185 ae"			"HMV"					
"86"	"Sanderson"	"UntilSanderson"	"RUBY HEYL o"	"6-10-16"	"kelly "	"HO 3186 ae"			"HMV"					
"87"	"Darewski"	"Samples: The roses have made me rememberDarewski"	"ERNEST PIKE as ERIC COURTLAND o"	"6-10-16"	"kelly "	"HO 3187 ae"			"HMV"					
"88"	"Darewski"	"Samples: The roses have made me rememberDarewski"	"ERNEST PIKE as ERIC COURTLAND o"	"6-10-16"	"kelly "	"HO 3188 ae"	"4-2808"		"HMV"					
"89"	"Perrins"	"At the end of a beautiful dayPerrins"	"VIOLET OPPENSHAW as OLIVE BURTON o"	"13-10-16"	"kelly "	"HO 3202 ae"	"2-3209"		"HMV"					
"90"	"Shirley"	"There’s a ship that’s bound for BlightyShirley"	"VIOLET OPPENSHAW as OLIVE BURTON o"	"13-10-16"	"kelly "	"HO 3203 ae"			"HMV"					
"91"	"Shirley"	"There’s a ship that’s bound for BlightyShirley"	"VIOLET OPPENSHAW as OLIVE BURTON o"	"13-10-16"	"kelly "	"HO 3204 ae"	"2-3206"		"HMV"					
"92"	"Ayer"	"My little canoeAyer"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"14-10-16"	"kelly "	"HO 3205 ae"	"2-4365"		"HMV"					
"93"	"Ayer"	"My little canoeAyer"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"14-10-16"	"kelly "	"HO 3206 ae"			"HMV"					
"94"	"Mills/Scott/Godfrey"	"A little Dutch heaven for two Mills/Scott/Godfrey, sung as duet"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"14-10-16"	"kelly "	"HO 3207 ae"			"HMV"					
"95"	"Mills/Scott/Godfrey"	"A little Dutch heaven for two Mills/Scott/Godfrey, sung as solo"	"ERNEST PIKE (as ERIC COURTLAND o"	"14-10-16"	"kelly "	"HO 3208 ae"	"4-2807"		"HMV"					
"96"	"Tate"	"Apple blossom time with youTate"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o"	"14-10-16"	"kelly "	"HO 3209 ae"			"HMV"					
"97"	"Cobb"	"It’s all a dreamCobb"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o"	"14-10-16"	"kelly "	"HO 3210 ae"	"2-4364"		"HMV"					
"98"	"Gumble"	"Welcome, Honey, to the old plantaion homeGumble"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3211 ae"	"2-4373"		"HMV"					
"99"	"Carroll"	"She is the sunshine of VirginiaCarroll"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3212 ae"	"2-4374"		"HMV"					
"100"	"Carroll"	"She is the sunshine of VirginiaCarroll"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3213 ae"			"HMV"					
"101"	"Johnson"	"Carolina JaneJohnson"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3214 ae"	"2-4376"		"HMV"					
"102"	"Gifford"	"If I could only say in FrenchGifford"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3215 ae"	"2-4368"		"HMV"					
"103"	"Ayer"	"It’s a long way to my home in KentuckyAyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3216 ae"			"HMV"					
"104"	"Weston/Lee"	"BlightyWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3217 ae"			"HMV"					
"105"	"Squire"	"The siestaSquire"	"HERBERT TEALE o"	"18-10-16"	"kelly "	"HO 3222 ae"	"4-2803"		"HMV"					
"106"	"Haydn Wood"	"God make thee mineHaydn Wood"	"HERBERT TEALE o"	"18-10-16"	"kelly "	"HO 3223 ae"			"HMV"					
"107"	"Haydn Wood"	"God make thee mineHaydn Wood"	"HERBERT TEALE o"	"18-10-16"	"kelly "	"HO 3224 ae"	"4-2802"		"HMV"					
"108"	"Clutsam/Bath"	"Young England: I love a maid Clutsam/Bath, with HARRY DEARTH"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3403 ae"	"4-2831"		"HMV"					
"109"	"Clutsam/Bath"	"Young England: I love a maid Clutsam/Bath, with HARRY DEARTH"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3404 ae"			"HMV"					
"110"	"Bath"	"Young England: Almighty strength Bath"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3405 ae"	"4-2833"		"HMV"					
"111"	"Clutsam/Bath"	"Young England: The steersmans song Clutsam/Bath, with HERBERT CAVE, CHORUS (ERNEST PIKE, EDWARD HALLAND)"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3406 ae"	"4-2829"		"HMV"					
"112"	"Clutsam/Bath"	"Young England: The steersmans song Clutsam/Bath, with HERBERT CAVE, CHORUS (ERNEST PIKE, EDWARD HALLAND)"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3407 ae"			"HMV"					
"113"	"Clutsam/Bath"	"Young England: Jollity Clutsam/Bath, with HARRY DEARTH, CLARA BUTTERWORTH"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3408 ae"	"2-4383"		"HMV"					
"114"	"Clutsam/Bath"	"Young England: The travellers duet Clutsam/Bath, with HARRY DEARTH, CLARA BUTTERWORTH"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3409 ae"	"2-4384"		"HMV"					
"115"	"Clutsam/Bath"	"Young England: I love a man Clutsam/Bath, with HERBERT CAVE, CLARA BUTTERWORTH, CHORUS (ERNEST PIKE, EDWARD HALLAND)"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3410 ae"	"2-4382"		"HMV"					
"116"	"Bath"	"Young England: Who’ll venture with me? Bath, with HARRY DEARTH, CHORUSVIOLET OPPENSHAW, ERNEST PIKE, EDWARD HALLAND, BESSIE JONES"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3411 ae"			"HMV"					
"117"	"Bath"	"Young England: Who’ll venture with me? Bath, with HARRY DEARTH, CHORUSVIOLET OPPENSHAW, ERNEST PIKE, EDWARD HALLAND, BESSIE JONES"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3412 ae"	"4-2832"		"HMV"					
"118"	"Bath"	"Young England: Young, fresh England Bath, with HARRY DEARTH, HERBERT CAVE, CLARA BUTTERWORTH, DOROTHY JAY, HAYDN COFFIN, VIOLET OPPENSHAW, ERNEST PIKE, EDWARD HALLAND"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3413 ae"	"2-4385"		"HMV"					
"119"	"Clutsam/Bath"	"Young England: Tell nobody Clutsam/Bath, with CLARA BUTTERWORTH, DOROTHY JAY"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3414 ae"			"HMV"					
"120"	"Clutsam/Bath"	"Young England: Tell nobody Clutsam/Bath, with CLARA BUTTERWORTH, DOROTHY JAY"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3415 ae"	"2-4381"		"HMV"					
"121"	"Clutsam/Bath"	"Young England: The April of my heart Clutsam/Bath"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3416 ae"	"4-2830"		"HMV"					
"122"	"Clutsam/Bath"	"Young England: He’s a man Clutsam/Bath, with DOROTHY JAY"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3417 ae"	"2-3224"		"HMV"					
"123"	"Bath"	"Young England: When travelling days are over Bath"	"DALY’S THEATRE ORCH"	"18-1-17"	"kelly "	"HO 3418 ae"	"4-2834"		"HMV"					
"124"	"Berlioz"	"La Damnation de Faust: SérénadeBerlioz"	"M MURRAY-DAVEY o"	"6-3-17"	"kelly "	"HO 3465 ae"			"HMV"					
"125"		"do"	"M MURRAY-DAVEY o"	"6-3-17"	"kelly "	"HO 3466 ae"			"HMV"					
"126"	"von Tilzer"	"Down where the Swanee River flowsvon Tilzer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3509 ae"			"HMV"					
"127"	"von Tilzer"	"Down where the Swanee River flowsvon Tilzer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3510 ae"	"2-4393"		"HMV"					
"128"	"Lee/Weston"	"Fancy you fancying meLee/Weston"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3511 ae"	"2-4392"		"HMV"					
"129"	"Lee/Weston"	"Fancy you fancying meLee/Weston"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3512 ae"			"HMV"					
"130"	"Piantadosi"	"Mississippi daysPiantadosi"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3513 ae"			"HMV"					
"131"	"Piantadosi"	"Mississippi daysPiantadosi"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3514 ae"	"2-4397"		"HMV"					
"132"	"Penso"	"We don’t want a lot of flags a-flyingPenso"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"13-3-17"	"kelly "	"HO 3515 ae"	"2-4398"		"HMV"					
"133"	"Burke"	"Down Honolulu wayBurke"	"VIOLET OPPENSHAW, ERNEST PIKE, PETER DAWSON (as OLIVE BURTON, ERIC COURTLAND, LLEWELLYN MORGAN) o"	"15-3-17"	"kelly "	"HO 3518 ae"			"HMV"					
"134"	"Burke"	"Down Honolulu wayBurke"	"VIOLET OPPENSHAW, ERNEST PIKE, PETER DAWSON (as OLIVE BURTON, ERIC COURTLAND, LLEWELLYN MORGAN) o"	"15-3-17"	"kelly "	"HO 3519 ae"			"HMV"					
"135"	"Ayer"	"BabyAyer"	"VIOLET OPPENSHAW, ERNEST PIKE, PETER DAWSON (as OLIVE BURTON, ERIC COURTLAND, LLEWELLYN MORGAN) o"	"15-3-17"	"kelly "	"HO 3520 ae"			"HMV"					
"136"	"Ayer"	"BabyAyer"	"VIOLET OPPENSHAW, ERNEST PIKE, PETER DAWSON (as OLIVE BURTON, ERIC COURTLAND, LLEWELLYN MORGAN) o"	"15-3-17"	"kelly "	"HO 3521 ae"	"2-4401"		"HMV"					
"137"	"Darewski"	"Hanky Panky: One hour of love with youDarewski"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as HARRY TALBOT o"	"12-5-17"	"kelly "	"HO 3580 ae"			"HMV"					
"138"	"Darewski"	"Hanky Panky: One hour of love with youDarewski"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as HARRY TALBOT o"	"12-5-17"	"kelly "	"HO 3581 ae"	"2-4402"		"HMV"					
"139"	"David/Wright"	"I want to be somebody’s babyDavid/Wright"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"12-5-17"	"kelly "	"HO 3582 ae"			"HMV"					
"140"	"David/Wright"	"I want to be somebody’s babyDavid/Wright"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"12-5-17"	"kelly "	"HO 3583 ae"	"2-4408"		"HMV"					
"141"	"Gifford/Mellor/Scott"	"I was going back homeGifford/Mellor/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"12-5-17"	"kelly "	"HO 3584 ae"			"HMV"					
"142"	"Gifford/Mellor/Scott"	"I was going back homeGifford/Mellor/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"12-5-17"	"kelly "	"HO 3585 ae"			"HMV"					
"143"	"M V White"	"It is na Jean, thy bonnie faceM V White"	"EDNA THORNTON, JOHN HARRISON o"	"24-5-17"	"kelly "	"HO 3607 ae"			"HMV"					
"144"	"M V White"	"It is na Jean, thy bonnie faceM V White"	"EDNA THORNTON, JOHN HARRISON o"	"24-5-17"	"kelly "	"HO 3608 ae"			"HMV"					
"145"	"Hubbell"	"Poor ButterflyHubbell"	"ERNEST PIKE as ERIC COURTLAND o"	"31-7-17"	"kelly "	"HO 3661 ae"			"HMV"					
"146"	"Hubbell"	"Poor ButterflyHubbell"	"ERNEST PIKE as ERIC COURTLAND o"	"31-7-17"	"kelly "	"HO 3662 ae"	"4-2906"		"HMV"					
"147"	"Thompson"	"My little cottage home in sweet KillarneyThompson"	"ERNEST PIKE as ERIC COURTLAND o"	"31-7-17"	"kelly "	"HO 3663 ae"	"4-2903"		"HMV"					
