position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Furtwängler, Wilhelm",,"gray ","2VH 7156","DB6911(-2)",,"HMV",,,,,
"15","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Furtwängler, Wilhelm",,"gray ","2VH 7159","DB6911(-1)",,"HMV",,,,,
"16","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Furtwängler, Wilhelm",,"gray ","2VH 7160","DB6912(-1)",,"HMV",,,,,
"17","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Furtwängler, Wilhelm",,"gray ","2VH 7161","DB6912(-1)",,"HMV",,,,,
"18","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7118",,,"HMV",,,,,
"19","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7255",,,"HMV",,,,,
"20","SCHUBERT","RUSAMUNDE OP.26: BALLETTMUSIK","Furtwängler, Wilhelm",,"gray ","2VH 7147","DB11530",,"HMV",,,,,
"21","STRAUSS, Johann II","KAISERWALZER OP.437","Furtwängler, Wilhelm",,"gray ","2VH 7202","DB21174(-1C)",,"HMV",,,,,
"22","STRAUSS, Richard","TOD UND VERKLARUNG OP.24","Furtwängler, Wilhelm",,"gray ","2VH 7106","DB21169",,"HMV",,,,,
"23","STRAUSS, Richard","TOD UND VERKLARUNG OP.24","Furtwängler, Wilhelm",,"gray ","2VH 7196","DB21169(1A)",,"HMV",,,,,
"24","STRAUSS, Richard","TOD UND VERKLARUNG OP.24","Furtwängler, Wilhelm",,"gray ","2VH 7197","DB21170(-1A)",,"HMV",,,,,
"25","STRAUSS, Richard","TOD UND VERKLARUNG OP.24","Furtwängler, Wilhelm",,"gray ","2VH 7198","DB21170",,"HMV",,,,,
"26","STRAUSS, Richard","TOD UND VERKLARUNG OP.24","Furtwängler, Wilhelm",,"gray ","2VH 7199","DB21171",,"HMV",,,,,
"27","STRAUSS, Richard","TOD UND VERKLARUNG OP.24","Furtwängler, Wilhelm",,"gray ","2VH 7200","DB21171",,"HMV",,,,,
"28","TCHAIKOVSKY","SERENADE IN C MAJOR OP.48: FINALE","Furtwängler, Wilhelm",,"gray ","2VH 7172","DB21172",,"HMV",,,,,
"29","TCHAIKOVSKY","SERENADE IN C MAJOR OP.48: FINALE","Furtwängler, Wilhelm",,"gray ","2VH 7218","DB21172",,"HMV",,,,,
"30","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7219","DBS21381NOTISSUED",,"HMV",,,,,
"31","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7217","DB21378(-2)",,"HMV",,,,,
"32","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7236","DB21379(-2)",,"HMV",,,,,
"33","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7237","DB21379(-5)",,"HMV",,,,,
"34","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7238","DB21380(-2)",,"HMV",,,,,
"35","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7239","DB21376(-2)",,"HMV",,,,,
"36","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7240","DB21376(-7)",,"HMV",,,,,
"37","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7241","DB21377(-1)",,"HMV",,,,,
"38","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7242","DB21377(-1)",,"HMV",,,,,
"39","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7243","DB21378(-3)",,"HMV",,,,,
"40","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7244","DB21380(-2)",,"HMV",,,,,
"41","TCHAIKOVSKY","SYMPHONY NO.4 IN F MINOR OP.36","Furtwängler, Wilhelm",,"gray ","2VH 7245","DB21381(-1)",,"HMV",,,,,
"42","WAGNER","Der fliegende Holländer - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7246","DB6975(-4)",,"HMV",,,,,
"43","WAGNER","Der fliegende Holländer - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7128","DB6975(-1)",,"HMV",,,,,
"44","WAGNER","Der fliegende Holländer - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7129","DB6976",,"HMV",,,,,
"45","WAGNER","Götterdämmerung - SIEGFRIED'S RHEINFAHR","Furtwängler, Wilhelm",,"gray ","2VH 7130","DB6949",,"HMV",,,,,
"46","WAGNER","Götterdämmerung - SIEGFRIED'S RHEINFAHR","Furtwängler, Wilhelm",,"gray ","2VH 7135","DB6949",,"HMV",,,,,
"47","WAGNER","Götterdämmerung - SIEGFRIED'S RHEINFAHRT","Furtwängler, Wilhelm",,"gray ","2VH 7136","DB6950",,"HMV",,,,,
"48","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Furtwängler, Wilhelm",,"gray ","2VH 7134","DB6942(-1)",,"HMV",,,,,
"49","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Furtwängler, Wilhelm",,"gray ","2VH 7163","DB6942",,"HMV",,,,,
"50","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Furtwängler, Wilhelm",,"gray ","2VH 7169","DB6943",,"HMV",,,,,
"51","WAGNER","Die Meistersinger von Nürnberg - Tanz der Lehrbuben","Furtwängler, Wilhelm",,"gray ","2VH 7170","DB6943",,"HMV",,,,,
"52","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Furtwängler, Wilhelm",,"gray ","2VH 7171","DB6950",,"HMV",,,,,
"53","WAGNER","SIEGFRIED-IDYLL","Furtwängler, Wilhelm",,"gray ","2VH 7122","DB6916",,"HMV",,,,,
"54","WAGNER","SIEGFRIED-IDYLL","Furtwängler, Wilhelm",,"gray ","2VH 7121","DB6916",,"HMV",,,,,
"55","WAGNER","SIEGFRIED-IDYLL","Furtwängler, Wilhelm",,"gray ","2VH 7123","DB6917",,"HMV",,,,,
"56","WAGNER","SIEGFRIED-IDYLL","Furtwängler, Wilhelm",,"gray ","2VH 7124","DB6917",,"HMV",,,,,
"57","WEBER","Oberon - Overture","Furtwängler, Wilhelm",,"gray ","2VH 110",,,"HMV",,,,,
"58","WEBER","Oberon - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7216",,,"HMV",,,,,
"59",,,"Furtwängler, Wilhelm",,"gray ","2VH 7269",,,"HMV",,,,,
"60","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 174","69855",,"Polydor",,,,,
"61","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 175","69855",,"Polydor",,,,,
"62","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 179","69856",,"Polydor",,,,,
"63","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 214","69856",,"Polydor",,,,,
"64","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 215","69857",,"Polydor",,,,,
"65","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 216","69857",,"Polydor",,,,,
"66","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 217","69858",,"Polydor",,,,,
"67","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 218","69858",,"Polydor",,,,,
"68","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm",,"gray ","bm 330","69859",,"Polydor",,,,,
"69","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3560",,,"HMV",,,,,
"70","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3561",,,"HMV",,,,,
"71","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3562",,,"HMV",,,,,
"72","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3563",,,"HMV",,,,,
"73","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3564",,,"HMV",,,,,
"74","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3565",,,"HMV",,,,,
"75","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3566",,,"HMV",,,,,
"76","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3567",,,"HMV",,,,,
"77","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3568",,,"HMV",,,,,
"78","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3569",,,"HMV",,,,,
"79","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3570",,,"HMV",,,,,
"80","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3571",,,"HMV",,,,,
"81","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3572",,,"HMV",,,,,
"82","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3573",,,"HMV",,,,,
"83","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3574",,,"HMV",,,,,
"84","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3575",,,"HMV",,,,,
"85","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3576",,,"HMV",,,,,
"86","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Furtwängler, Wilhelm","1937-05-01","gray ","2EA 3577",,,"HMV",,,,,
"87","WAGNER","Tristan und Isolde - Act III, Vorspiel","Furtwängler, Wilhelm","1953-05-26","gray ","2EA 17463",,,"HMV",,,,,
"88","WAGNER","Tristan und Isolde - Act III, Vorspiel","Furtwängler, Wilhelm","1953-05-26","gray ","2EA 17464",,,"HMV",,,,,
"89","SCHUBERT","Die Zauberharfe, D644 - Overture","Furtwängler, Wilhelm","1951-01-17","gray ","2VH 7235",,,"HMV",,,,,
"90","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Furtwängler, Wilhelm",,"gray ","bi 1093 ½ bi","95410",,"Polydor",,,,,
"91","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Furtwängler, Wilhelm",,"gray ","bi 1104 bi I","95417",,"Polydor",,,,,
"92","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Furtwängler, Wilhelm",,"gray ","bi 1105 ½ BI, I","95417",,"Polydor",,,,,
"93","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Furtwängler, Wilhelm","1947-05-27","gray ",,"820280","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"94","BRUCKNER","Symphony No. 9 in D minor","Furtwängler, Wilhelm","1944-10-07","gray ",,"820380","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"95",,"Furtwängler speaks with Werner Egk","Furtwängler, Wilhelm","1950-06-22","gray ",,"KL32","Berlin, Hochschule für Musik","Deutsche Grammophon",,,,,
"96",,"Furtwängler speaks about Verdi and Wagner","Furtwängler, Wilhelm","1951-08-07","gray ",,"KL32","Salzburg","Deutsche Grammophon",,,,,
"97","WAGNER","Die Walküre - Querschnitt","Furtwängler, Wilhelm","1954-09-28","gray ",,"820510","Wien, Musikverein, Grossersaal","HMV",,,,,
"98","BEETHOVEN","Egmont, op. 84 - Overture","Furtwängler, Wilhelm","1947-05-27","gray ",,"820280","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"99","MOZART","Die Entführung aus dem Serail, KV384 - Overture","Berliner Philharmoniker","1933-11-01","gray ","be 738½be I","35013. Brunswick 90402","Berlin, Hochschule für Musik","Polydor",,,,,
"100","MOZART","Le nozze di Figaro, KV492 - Overture","Berliner Philharmoniker","1933-11-01","gray ","be 737be I","35013. Brunswick 90402","Berlin, Hochschule für Musik","Polydor",,,,,
"101","ROSSINI","Il Barbiere di Siviglia (The barber of Seville) - Overture","Berliner Philharmoniker","1935-05-01","gray ","gs 526½gs, 527gs","35028. Brunswick 95057","Berlin, Hochschule für Musik","Grammophon",,,,,
"102","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-06-01","gray ","gs 542/3½gs, 544gs","67108/9. Brunswick 95030/1","Berlin, Hochschule für Musik","Grammophon",,,,,
"103","WEBER","Der Freischütz - Act III, Vorspiel","Berliner Philharmoniker","1935-06-01","gray ","gs 545¾gs","67109. Brunswick 95031","Berlin, Hochschule für Musik","Grammophon",,,,,
"104","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 786½ge I, 787¾ge I","67121","Berlin, Hochschule für Musik","Grammophon",,,,,
"105","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1926-10-16","gray ","bm 174bm","69855/9","Berlin","Polydor",,,,,
"106","BRAHMS (orch. Brahms)","Hungarian Dance No. 1 in G minor","Berliner Philharmoniker","1930-01-01","gray ","bh 2580½bh I","90190. Brunswick 85034","Berlin, Hochschule für Musik","Grammophon",,,,,
"107","BRAHMS (orch. Brahms)","Hungarian Dance No. 10 in F major","Berliner Philharmoniker","1930-01-01","gray ","bh 2587½bh I","90190. Brunswick 85034","Berlin, Hochschule für Musik","Grammophon",,,,,
"108","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Berliner Philharmoniker","1930-01-01","gray ","bi 1101 ½ bi I","95411","Berlin, Hochschule für Musik","Polydor",,,,,
"109","SCHUBERT","Rosamunde. Incidental Music, D797 - Entr'acte No. 3 in B-flat major","Berliner Philharmoniker","1930-01-01","gray ","bi 1102 ½ bi I","95418","Berlin, Hochschule für Musik","Polydor",,,,,
"110","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1930-01-01","gray ","bi 1090 ½ bi I","95439","Berlin, Hochschule für Musik","Polydor",,,,,
"111","SCHUBERT","Rosamunde. Incidental Music, D797 - Entr'acte No. 3 in B-flat major","Wiener Philharmoniker","1950-02-02","gray ","2VH 7221","DB21192","Wien, Grosser Saal, Musikverein","HMV",,,,,
"112","BRAHMS","Hungarian Dance No. 2 in D minor","Wiener Philharmoniker","1949-04-04","gray ","2VH 7167","DB6934","Wien, Grosser Saal, Musikverein","HMV",,,,,
"113","BRAHMS (orch. Brahms)","Hungarian Dance No. 3 in F major","Wiener Philharmoniker","1949-04-04","gray ","2VH 7167","DB6934","Wien, Grosser Saal, Musikverein","HMV",,,,,
"114","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Wiener Philharmoniker","1949-02-15","gray ","2VH 7108","DB6941","Wien, Brahmssaal, Musikverein","HMV",,,,,
"115","WAGNER","Die Meistersinger von Nürnberg - Act III, Tanz der Lehrbuben (Dance of the apprentices)","Wiener Philharmoniker","1949-04-04","gray ","2VH 7171","DB6943","Wien, Grosser Saal, Musikverein","HMV",,,,,
"116","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Wiener Philharmoniker","1950-01-31","gray ","2VH 7133","DB6946","Wien, Grosser Saal, Musikverein","HMV",,,,,
"117","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Wiener Philharmoniker","1949-03-31","gray ","2VH 7131","DB6950","Wien, Grosser Saal, Musikverein","HMV",,,,,
"118","BRAHMS (orch. Brahms)","Hungarian Dance No. 1 in G minor","Wiener Philharmoniker","1949-04-04","gray ","2VH 7168","DG6976","Wien, Grosser Saal, Musikverein","HMV",,,,,
"119","DVORÁK","Slavonic Dance in A-flat major, op. 46, no. 3","Berliner Philharmoniker","1930-01-01","gray ","bi 1103 bi I","UNISSUED","Berlin, Hochschule für Musik","Polydor",,,,,
"120","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave' - rehearsal","Berliner Philharmoniker","1930-01-01","gray ","bi 1100 bi I","UNISSUED","Berlin, Hochschule für Musik","Polydor",,,,,
"121","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","UNISSUED","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"122","WAGNER","Lohengrin - Act I, Vorspiel","Festspielhausorchester","1947-08-30","gray ","UNISSUED 42/3","UNISSUED","Luzern, Kunsthaus","HMV",,,,,
"123","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Wiener Philharmoniker","1948-12-07","gray ","UNISSUED 7108/9","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"124","WAGNER","Tannhäuser - Overture","Wiener Philharmoniker","1949-02-17","gray ","UNISSUED 7125/7","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"125","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Wiener Philharmoniker","1949-02-23","gray ","UNISSUED 7133/4","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"126","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Wiener Philharmoniker","1949-03-31","gray ","UNISSUED 7132","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"127","WAGNER","Lohengrin - Act I, Vorspiel","Festspielhausorchester","1949-09-15","gray ","UNISSUED 61/2","UNISSUED","Luzern, Kunsthaus","HMV",,,,,
"128","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Berliner Philharmoniker","1949-12-19","gray ",,"2535 826","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"129","BEETHOVEN (arr. Weingartner)","Grosse fuge in B-flat major, op. 133","Berliner Philharmoniker","1952-02-10","gray ",,"18859","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"130","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1941-02-01","gray ",,"AT LP11/2","Berlin, Philharmonie","AT disc",,,,,
"131","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Berliner Philharmoniker","1941-12-14","gray ",,"AT LP11/2","Berlin, Philharmonie","AT disc",,,,,
"132","STRAUSS, Richard","Don Juan, op. 20","Berliner Philharmoniker","1942-02-15","gray ",,"Melodiya M10 41233/4. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"133","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Berliner Philharmoniker","1942-02-26","gray ",,"Furtwängler Society SWF8803","Berlin, AEG Factory","Tahra",,,,,
"134","SCHUMANN","Piano Concerto in A minor, op. 54","Berliner Philharmoniker","1942-03-01","gray ",,"I grandi interpreti IGI348","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"135","BRUCKNER","Symphony No. 5 in B-flat major","Berliner Philharmoniker","1942-10-25","gray ",,"Melodiya M10 42555/8. Furtwängler Society SWF8203/4. Recital Records RR538","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"136","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1942-11-08","gray ",,"Melodiya M10 459008","Berlin, Philharmonie","Tahra",,,,,
"137","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1942-11-08","gray ",,"Melodiya M10 459008","Berlin, Philharmonie","Tahra",,,,,
"138","STRAUSS, Richard","Don Juan, op. 20","Konsertförenings Orkester","1942-11-25","gray ",,"Furtwängler Society SWF8403. Recital Records RR476","Stockholm, Konserthuset","Music & Arts",,,,,
"139","WAGNER","Tristan und Isolde - Act I, Vorspiel","Konsertförenings Orkester","1942-11-25","gray ",,"Recital Records RR505","Stockholm, Konserthuset","Music & Arts",,,,,
"140","WAGNER","Tristan und Isolde - Act III, Liebestod","Konsertförenings Orkester","1942-11-25","gray ",,"Recital Records RR505","Stockholm, Konserthuset","Music & Arts",,,,,
"141","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1942-12-06","gray ",,"Melodiya D 01033. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"142","SIBELIUS","En Saga, op. 9","Berliner Philharmoniker","1943-02-07","gray ",,"Furtwängler Society SWF8604. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"143","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished' - Allegro moderato","Konsertförenings Orkester","1943-05-12","gray ",,"AT LP05/6. Furtwängler Society SWF8403/4","Stockholm, Konserthuset","Music & Arts",,,,,
"144","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Konsertförenings Orkester","1943-05-12","gray ",,"Recital Records RR405. Furtwängler Society SWF8403/4","Stockholm, Konserthuset","Music & Arts",,,,,
"145","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Konsertförenings Orkester","1943-05-12","gray ",,"AT LP13/4. Furtwängler Society SWF8403/4","Stockholm, Konserthuset","Music & Arts",,,,,
"146","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished' - Allegro moderato","Wiener Philharmoniker","1943-05-23","gray ",,"Furtwängler Society SWF-8403/4","Stockholm, Konserthuset","Music & Arts",,,,,
"147","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz) - extract","Wiener Philharmoniker","1943-05-23","gray ",,"Furtwängler Society SWF8403/4","Stockholm, Konserthuset","Music & Arts",,,,,
"148","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Philharmoniker","1943-05-23","gray ",,"Recital Records RR405. Furtwängler Society SWF-8403/4","Stockholm, Konserthuset","Tahra",,,,,
"149","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-27","gray ",,"Vox PL7210. Deutsche Grammophon LPM18742, Deutsche Grammophon 2535 813","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"150","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-27","gray ",,"Melodiya D 09083/4. Toshiba-EMI WF-60044","Berlin, Philharmonie","EMI",,,,,
"151","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-30","gray ",,"Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"152","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1943-06-30","gray ",,"Melodiya D 05800/1. Furtwängler Society SWF7002. EMI 3C 153-53810/6M","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"153","BEETHOVEN","Coriolan, op. 62 - Overture","Berliner Philharmoniker","1943-06-30","gray ",,"Melodiya D 09868. Furtwängler Society SWF7002","Berlin, Philharmonie","Tahra",,,,,
"154","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1943-10-31","gray ",,"Melodiya D27779/80. EMI 3C153-53810/6M","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"155","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker","1943-11-13","gray ",,"Deutsche Grammophon LPM18960, Deutsche Grammophon 2535 816","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"156","BRUCKNER","Symphony No. 6 in A major","Berliner Philharmoniker","1943-11-13","gray ",,"Melodiya M10 4592 1009","Berlin, Philharmonie","EMI",,,,,
"157","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1943-12-12","gray ",,"Melodiya D09867/8. EMI 3C 153 53661/9M. Recital Records RR418","Berlin, Philharmonie","EMI",,,,,
"158","BRAHMS","Variations on a theme by Haydn, op. 56a","Berliner Philharmoniker","1943-12-12","gray ",,"Melodiya D010854. Unicorn UNI101. EMI 3C 153 53661/9M.","Berlin, Philharmonie","Music & Arts",,,,,
