position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","STRAVINSKY","Feux d'artifice","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"23","STRAVINSKY","Firebird","Albert, Rudolf","1954-05-20","gray ",,"19","Paris, Maison de la Mutualité","Club francais du disque",,,,,
"24","STRAVINSKY","Firebird","Maazel, Lorin","1957-11-27","gray ",,"820286","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"25","STRAVINSKY","Firebird","Maazel, Lorin","1957-11-27","gray ",,"825286","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"26","STRAVINSKY","Firebird","Kempe, Rudolf","1976-01-28","gray ",,"827012","Dresden, Lukaskirche","Eterna",,,,,
"27","STRAVINSKY","Firebird - Suite","Residentie Orkest den Haag","1960-11-01","gray ",,"698060 CL","Amsterdam, Concertgebouw, Grote Zaal","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"28","STRAVINSKY","Firebird Suite","Concertgebouworkest",,"gray ",,"6500 222",,"Philips",,,,,
"29","STRAVINSKY","Fireworks","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"30","STRAVINSKY","Fireworks","Bakala, Břetislav",,"gray ",,"720077",,"Supraphon",,,,,
"31","STRAVINSKY","Fireworks, op. 4","Columbia Symphony Orchestra","1963-12-17","gray ",,"MS-7094","New York, Manhattan Center","Columbia",,,,,
"32","STRAVINSKY","Five easy pieces","Gold and Fizdale","1961-11-30","gray ",,"MS-6333","New York, Columbia 30th Street Studio","Columbia",,,,,
"33","STRAVINSKY","Five easy pieces (1917)","Eden and Tamir","1968-08-19","gray ",,"CS6626","London, Kingsway Hall","Decca","Mordler/Rosner",,,,
"34","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2044","LFX951",,"Columbia","Cailly",,,,
"35","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2045","LFX951",,"Columbia","Cailly",,,,
"36","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2046","LFX952",,"Columbia","Cailly",,,,
"37","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2047","LFX952",,"Columbia","Cailly",,,,
"38","STRAVINSKY","Concerto for two pianos","Igor and Soulima Stravinsky, pianos","1938-02-16","gray ","CLX 2048","LFX953",,"Columbia","Cailly",,,,
"39","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4970","LF139",,"Columbia",,,,,
"40","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4971","LF139",,"Columbia",,,,,
"41","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4972","LF140",,"Columbia",,,,,
"42","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4973","LF140",,"Columbia",,,,,
"43","STRAVINSKY","Piano Rag","Igor Stravinsky, piano","1934-07-05","gray ","CLX 1803","LFX357",,"Columbia",,,,,
"44","STRAVINSKY","Rag-time. For Eleven Instruments","Igor Stravinsky, piano","1934-07-13","gray ","CLX 1810","LFX357",,"Columbia",,,,,
"45","STRAVINSKY","Capriccio. For Piano And Orchestra: Presto (First Half)","Straram Orchestra","1930-05-08","gray ","WLX 1352","LFX81",,"Columbia",,,,,
"46","STRAVINSKY","Capriccio. For Piano And Orchestra: Presto (Completion)","Straram Orchestra","1930-05-08","gray ","WLX 1353","LFX81",,"Columbia",,,,,
"47","STRAVINSKY","Capriccio. For Piano And Orchestra: Andante Rapsodico (First Half)","Straram Orchestra","1930-05-09","gray ","WLX 1356","LFX82",,"Columbia",,,,,
"48","STRAVINSKY","Capriccio. For Piano And Orchestra: Andante Rapsodico (Completion)","Straram Orchestra","1930-05-09","gray ","WLX 1357","LFX82",,"Columbia",,,,,
"49","STRAVINSKY","Capriccio. For Piano And Orchestra: Allegro Capriccioso (First Half)","Straram Orchestra","1930-05-10","gray ","WLX 1359","LFX83",,"Columbia",,,,,
"50","STRAVINSKY","Capriccio. For Piano And Orchestra: Allegro Capriccioso (Completion)","Straram Orchestra","1930-05-10","gray ","WLX 1360","LFX83",,"Columbia",,,,,
"51","STRAVINSKY","Le baiser de la fee - Ballade","Jeanne Gautier, violin, Maroussia Le Marc'Hadour, piano","1948-12-01","gray ","xxP 7454","123905",,"Odéon",,,,,
"52","STRAVINSKY","Elegie","Jeanne Gautier, violin, Maroussia Le Marc'Hadour, piano","1948-12-01","gray ","xxP 7455","123905",,"Odéon",,,,,
"53","STRAVINSKY","Petrouskha - Trois mouvements","Marcelle Meyer, piano","1949-05-19","gray ","gcp 177","DF48","Paris, Salle Chopin","Les discophiles français","Cailly/Tavernier",,,,
"54","STRAVINSKY","Petrouskha - Trois mouvements","Marcelle Meyer, piano","1949-05-19","gray ","gcp 178","DF48","Paris, Salle Chopin","Les discophiles français","Cailly/Tavernier",,,,
"55","STRAVINSKY","Petrouskha - Trois mouvements","Marcelle Meyer, piano","1949-05-19","gray ","gcp 179","DF48","Paris, Salle Chopin","Les discophiles français","Cailly/Tavernier",,,,
"56","STRAVINSKY","Petrouskha - Trois mouvements","Marcelle Meyer, piano","1949-05-19","gray ","gcp 180","DF48","Paris, Salle Chopin","Les discophiles français","Cailly/Tavernier",,,,
"57","STRAVINSKY","Octet for Wind Instruments. Theme and Variation (First Part)","Ensemble","1932-05-07","gray ","WLX 1603","LFX287",,"Columbia","Cailly",,,,
"58","STRAVINSKY","Octet for Wind Instruments. Sinfonia.","Ensemble","1932-05-07","gray ","WLX 1604","LFX287",,"Columbia","Cailly",,,,
"59","STRAVINSKY","Octet for Wind Instruments. Theme and Variation (Completion)","Ensemble","1932-05-09","gray ","WLX 1609","LFX288",,"Columbia","Cailly",,,,
"60","STRAVINSKY","Octet for Wind Instruments. Finale","Ensemble","1932-05-09","gray ","WLX 1610","LFX288",,"Columbia","Cailly",,,,
"61","STRAVINSKY","L'oiseau de feu - Berceuse","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-06","gray ","CL 4276","LF130",,"Columbia",,,,,
"62","STRAVINSKY","Danse Ruse pour violon et piano","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-06","gray ","CL 4277","LF129",,"Columbia",,,,,
"63","STRAVINSKY","Duo concertant","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-06","gray ","CL 4278","LB13",,"Columbia",,,,,
"64","STRAVINSKY","Duo concertant","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-06","gray ","CL 4279","LB13",,"Columbia",,,,,
"65","STRAVINSKY","Duo concertant","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-06","gray ","CL 4280","LB12",,"Columbia",,,,,
"66","STRAVINSKY","Duo concertant","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-06","gray ","CL 4281","LB12",,"Columbia",,,,,
"67","STRAVINSKY","Duo concertante","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-07","gray ","CLX 1674","LFX334",,"Columbia","Cailly",,,,
"68","STRAVINSKY","Duo concertante","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-04-07","gray ","CLX 1675","LFX334",,"Columbia","Cailly",,,,
"69","STRAVINSKY","Le chant du Rossignol","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-06-08","gray ","CLX 1705","LFX335",,"Columbia","Cailly",,,,
"70","STRAVINSKY","Le chant du Rossignol","Samuel Dushkin, violin, Igor Stravinsky, piano","1933-06-08","gray ","CLX 1706","LFX335",,"Columbia","Cailly",,,,
"71","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 767",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"72","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 768",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"73","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 769",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"74","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 770",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"75","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 771",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"76","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 772",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"77","STRAVINSKY","Deux piece pour clarinette seule","Ulysse Deléluse, clarinet, Annie d'Arco, piano","1948-06-19","gray ","PARTX 5890","SA11",,"Selmer",,,,,
"78","STRAVINSKY","Pour un petit moujik","Yves Nat, piano","1929-02-09","gray ","WL 1457","D13114",,"Columbia",,,,,
"79","STRAVINSKY","Danse russe","Yves Nat, piano","1929-02-09","gray ","WL 1458","D13114",,"Columbia",,,,,
"80","STRAVINSKY","L'oiseau de feu - Scherzo","Instrumental ensemble","1933-06-06","gray ","CL 4370","LF130",,"Columbia",,,,,
"81","STRAVINSKY","Pastorale pour violon et quatour a vent","Instrumental ensemble","1933-06-06","gray ","CL 4371","LF129",,"Columbia",,,,,
"82","STRAVINSKY","Oiseau du feu - Berceuse",,"1935-03-08","gray ","CPTX 124","PAT32",,"Pathé","Ravenet",,,,
"83","STRAVINSKY","Oiseau du feu - Berceuse",,"1935-03-08","gray ","CPTX 125","PAT32",,"Pathé","Ravenet",,,,
"84","STRAVINSKY","Orchestral Suite No. 1","Société des Instruments à vent","1951-11-07","gray ","CPTX 1066","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"85","STRAVINSKY","Orchestral Suite No. 1","Société des Instruments à vent","1951-11-07","gray ","CPTX 1067","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"86","STRAVINSKY","Orchestral Suite No. 2","Société des Instruments à vent","1951-11-07","gray ","CPTX 1068","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"87","STRAVINSKY","Orchestral Suite No. 2","Société des Instruments à vent","1951-11-07","gray ","CPTX 1069","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"88","STRAVINSKY","Octet","Société des Instruments à vent","1951-11-08","gray ","CPTX 1070","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"89","STRAVINSKY","Octet","Société des Instruments à vent","1951-11-08","gray ","CPTX 1071","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"90","STRAVINSKY","Octet","Société des Instruments à vent","1951-11-08","gray ","CPTX 1072","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"91","STRAVINSKY","Octet","Société des Instruments à vent","1951-12-08","gray ","CPTX 1073","DT1002","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"92","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1214","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"93","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1215","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"94","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1216","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"95","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1217","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"96","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1218","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"97","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1219","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"98","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1220","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"99","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1221","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"100","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1222","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"101","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1223","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"102","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1224","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"103","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1225","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"104","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1226","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"105","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1227","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"106","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1228","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"107","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1228","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"108","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1229","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"109","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1230","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"110","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1231","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"111","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1232","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"112","STRAVINSKY","Histoire du soldat",,"1952-06-30","gray ","CPTX 1233","DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"113","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: The Enchanted Garden Part 1","Stravinsky, Igor","1928-11-08","gray ","WLX 611","D15122",,"Columbia",,,,,
"114","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: Entry And Dance Of The Fire Bird Part 2","Stravinsky, Igor","1928-11-08","gray ","WLX 612","D15122",,"Columbia",,,,,
"115","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: The Fire Bird Beseeches Prince Ivan To Release Her","Stravinsky, Igor","1928-11-09","gray ","WLX 619","D15123",,"Columbia",,,,,
"116","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: The Princesses Play With The Golden Apples","Stravinsky, Igor","1928-11-09","gray ","WLX 620","D15123",,"Columbia",,,,,
"117","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: Interlude (Berceuse)","Stravinsky, Igor","1928-11-09","gray ","WLX 621","D15124",,"Columbia",,,,,
"118","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: Finale: Marriage Of The Fire Bird And Prince Ivan","Stravinsky, Igor","1928-11-10","gray ","WLX 623","D15124",,"Columbia",,,,,
"119","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: Rondo Of The Princesses Stravinsky.","Stravinsky, Igor","1928-11-10","gray ","WLX 624","D15125",,"Columbia",,,,,
"120","STRAVINSKY","L'oiseau De Feu. Ballet Suite For Orchestra: Danse Infernale Of King Kostchei And Demons","Stravinsky, Igor","1928-11-12","gray ","WLX 625","D15125",,"Columbia",,,,,
"121","STRAVINSKY","Suite De Pulcinella. Minuetto","Stravinsky, Igor","1928-11-12","gray ","WLX 626","D15126",,"Columbia",,,,,
"122","STRAVINSKY","Suite De Pulcinella. Finale","Stravinsky, Igor","1928-11-12","gray ","WLX 627","D15126",,"Columbia",,,,,
"123","STRAVINSKY","Trois pieces","Quatuor Krettly","1928-12-07","gray ","WLX 674","D15182",,"Columbia",,,,,
"124","STRAVINSKY","Trois pieces","Quatuor Krettly","1928-12-07","gray ","WLX 675","D15182",,"Columbia",,,,,
"125","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. The The Adoration Of The Earth Introduction","Orchestre","1929-05-07","gray ","WLX 1027","D15213",,"Columbia","Chown",,,,
"126","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. The Adoration Of The Earth: Harbingers Of Spring; Dance Of The Adolescents","Orchestre","1929-05-07","gray ","WLX 1028","D15213",,"Columbia","Chown",,,,
"127","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. Spring Rounds","Orchestre","1929-05-07","gray ","WLX 1029","D15214",,"Columbia","Chown",,,,
"128","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. Games Of The Rival Cities; Procession Of The Wise Men; Dance Of The Earth","Orchestre","1929-05-07","gray ","WLX 1030","D15214",,"Columbia","Chown",,,,
"129","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. The Sacrifice","Orchestre","1929-05-08","gray ","WLX 1031","D15215",,"Columbia","Chown",,,,
"130","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. The Sacrifice Mysterious Circles Of The Adolescents","Orchestre","1929-05-08","gray ","WLX 1032","D15215",,"Columbia","Chown",,,,
"131","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. Evocation Of The Ancestors","Orchestre","1929-05-09","gray ","WLX 1033","D15216",,"Columbia","Chown",,,,
"132","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. The Sacrifice Ritual Of The Ancestors","Orchestre","1929-05-09","gray ","WLX 1034","D15216",,"Columbia","Chown",,,,
"133","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. Sacrificial Dance Of The Chosen One (First Half)","Orchestre","1929-05-10","gray ","WLX 1035","D15217",,"Columbia","Chown",,,,
"134","STRAVINSKY","Le Sacre Du Printemps. Ballet Suite For Orch. The Sacrifice Sacrificial Dance Of The Chosen One","Orchestre","1929-05-10","gray ","WLX 1036","D15217",,"Columbia","Chown",,,,
"135","STRAVINSKY","Suite de Pulcinella. Toccata and Gavotte","Symphony Orchestra","1932-05-06","gray ","WLX 1605","LFX289",,"Columbia","Cailly",,,,
"136","STRAVINSKY","Suite de Pulcinella. Toccata and Gavotte","Symphony Orchestra","1932-05-06","gray ","WLX 1605","LFX289",,"Columbia","Cailly",,,,
"137","STRAVINSKY","Suite de Pulcinella. Variations 1 and 2","Symphony Orchestra","1932-05-06","gray ","WLX 1606","LFX289",,"Columbia","Cailly",,,,
"138","STRAVINSKY","Suite de Pulcinella. Variations 1 and 2","Symphony Orchestra","1932-05-06","gray ","WLX 1606","LFX289",,"Columbia","Cailly",,,,
"139","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Orchestra dell'Ente italiano audissioni radiofoniche","1933-12-28","gray ","Cetra 56549 2-84581","56549","Torino","Cetra",,,,,
"140","STRAVINSKY","Le sacre du printemps (The rite of spring)","Grand orchestre symphonique","1929-01-23","gray ","CS 3172/4; 3175/8; 3186","W1008/11","Paris, Salle Pleyel","Gramophone",,,,,
"141","STRAVINSKY","L'oiseau de feu (The Firebird) Suite (1910) - Dance of the Firebird; Scherzo","Beecham Symphony Orchestra","1916-01-01","gray ","L1040 6797","L1040","London, Columbia Petty France Studios","Columbia",,,,,
"142","STRAVINSKY","L'oiseau de feu (The Firebird) - unidentified excerpts","Beecham Symphony Orchestra","1916-01-01","gray ","UNISSUED 6798","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"143","STRAVINSKY","L'oiseau de feu (The Firebird) - Berceuse and Finale","Philadelphia Orchestra","1924-10-13","gray ","C 30995-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"144","STRAVINSKY","L'oiseau de feu (The Firebird) - Introduction; Dance of the firebird","Philadelphia Orchestra","1924-10-13","gray ","C 30992-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"145","STRAVINSKY","L'oiseau de feu (The Firebird) - Round dance of the princesses","Philadelphia Orchestra","1924-10-13","gray ","C 30993-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"146","STRAVINSKY","Le sacre du printemps (The rite of spring) - parts 1 - 3","Philadelphia Orchestra","1927-04-07","gray ","CVE 37471/3","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"147","STRAVINSKY","Concertino for 12 instruments","Ensemble Domaine musicale","1962-01-01","gray ",,"Adès 16010","Paris","Adès",,,,,
"148","STRAVINSKY","Symphonie des psaumes","Philadelphia Orchestra","1932-03-12","gray ","TL 20237/8",,"Philadelphia, Academy of Music","Bell Labs",,,,,
"149","STRAVINSKY","Le chant du rossignol","Cleveland Orchestra","1970-11-19","gray ",,"Cleveland Orchestra TCO93-75","Cleveland, Severance Hall","Cleveland Orchestra",,,,,
"150","STRAVINSKY","Le chant du rossignol","New York Philharmonic","1975-01-27","gray ",,"UNISSUED","New York, Manhattan Center","Columbia",,,,,
"151","STRAVINSKY","L'Oiseau du feu (The Firebird) Suite (1911)","BBC Symphony Orchestra","1967-03-24","gray ",,"MS-7205","London, Walthamstow Assembly Hall","Columbia",,,,,
"152","STRAVINSKY","Suite No. 1 for small orchestra","Ensemble InterContemporain","1980-10-07","gray ",,"Sony Classical SMK 45843","Paris","Columbia",,,,,
"153","STRAVINSKY","Suite No. 2 for small orchestra","Ensemble InterContemporain","1980-10-07","gray ",,"Sony Classical SMK 45843","Paris","Columbia",,,,,
"154","STRAVINSKY","The Rake's progress","Metropolitan Opera House Orchestra","1953-02-14","gray ",,"Datum DAT-90003","New York, Metropolitan Opera House","Datum",,,,,
"155","STRAVINSKY","Four études","Orchestre de la Suisse Romande","1962-05-03","gray ",,"CS6325","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"156","STRAVINSKY","Four études","CBC Symphony Orchestra","1962-11-29","gray ",,"MS-6648","Toronto, Massey Hall","Columbia",,,,,
"157","STRAVINSKY","Four Norwegian moods","CBC Symphony Orchestra","1963-03-29","gray ",,"M-30516","Toronto, Massey Hall","Columbia",,,,,
"158","STRAVINSKY","Four Norwegian moods","London Symphony Orchestra","1963-10-17","gray ",,"835255 AY","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"159","STRAVINSKY","Four Norwegian moods","Cleveland Orchestra","1985-11-10","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"160","STRAVINSKY","Four Russian",,"1956-01-26","gray ",,"45ED63",,"Voix de son maître",,,,,
"161","STRAVINSKY","Four Russian songs","Ensemble","1965-11-30","gray ",,"M-31124","Hollywood, CBS Studio A","Columbia",,,,,
"162","STRAVINSKY","Four Russian songs","Ensemble","1965-11-30","gray ",,"MS-7439","Hollywood, CBS Studio A","Columbia",,,,,
"163","STRAVINSKY","Four songs",,"1955-02-15","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"164","STRAVINSKY","Greeting prelude","Columbia Symphony Orchestra","1963-12-17","gray ",,"MS-6648","New York, Manhattan Center","Columbia",,,,,
"165","STRAVINSKY","Concertino for 12 instruments","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
