position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"35","Meyerbeer","Les Huguenots: Plus blanche Meyerbeer","o G W BYNG","1-10-25","kelly French HMV ","Bb6817-1▲","7-432170","London","HMV",,,,,
"36","Halévy","La Juive: Air de Pâques - Dieu, que ma voix tremblante Halévy","o G W BYNG","29- 9-25","kelly French HMV ","Bb6787-2▲","7-432171","London","HMV",,,,,
"37","Leoncavallo","Paljas: Thans so spelen/Lak den PaljasLeoncavallo","o G W BYNG","1-10-25","kelly French HMV ","Bb6815-1▲","7-432172","London","HMV",,,,,
"38","Rossini","Guillaume Tell: Asile héréditaire Rossini","o G W BYNG","1-10-25","kelly French HMV ","Bb6818-1▲","7-432173","London","HMV",,,,,
"39","Flotow","Martha: Aria der Trauen - Ach zo lief/Air des larmesFlotow","o G W BYNG","28- 9-25","kelly French HMV ","Bb6777-1▲","7-432174","London","HMV",,,,,
"40","Ponchielli","La Gioconda: Hemel en ZeePonchielli","o G W BYNG","1-10-25","kelly French HMV ","Cc6816-1▲","2-0432018","London","HMV",,,,,
"41","Veremans","Vlaanderen Veremans","o G W BYNG","28- 9-25","kelly French HMV ","Cc6776-1▲","2-0432019","London","HMV",,,,,
"42","P Bénoit","Mijn moederspraak P Bénoit","o G W BYNG","22- 9-25","kelly French HMV ","Cc6726-2▲","2-0432020",,"HMV",,,,,
"43","de Mol","Ik ken een lied de Mol","o G W BYNG","22- 9-25","kelly French HMV ","Cc6727-2▲","2-0432021",,"HMV",,,,,
"44","Daly/Lannin","Ah, Madame, Onestep Daly/Lannin","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL122-3","2-230875",,"HMV",,,,,
"45","Yvain","La Belote, Java YvainK2591 R7741 X2230 AE1348","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL124-4","2-230877",,"HMV",,,,,
"46","Moretti","Oh, Mademoiselle, FT Moretti","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL125-5","2-230878",,"HMV",,,,,
"47","Borel-Clerc","Je veux qu' tout l'monde voie mon bonheur, FT Borel-Clerc K2592","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL126-3","2-230879",,"HMV",,,,,
"48","Moretti","Ce n'est pas la même chose, FT Moretti","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL79-6","2-230881",,"HMV",,,,,
"49","Moretti","Palm Beach, FT Moretti","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL205-1","2-230901",,"HMV",,,,,
"50","Moretti","Ça vient ou ça ne vient pas, FT Moretti K2723","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL206-2","2-230902",,"HMV",,,,,
"51","Yvain","Chinatown, FT Yvain","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL207-3","2-230903",,"HMV",,,,,
"52","Ricciardi","Piccolo navio, Tango Ricciardi","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL225-2","2-230904",,"HMV",,,,,
"53","Nelson","Si tu vois ma tante, Shimmy Nelson","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL204-3","2-230905",,"HMV",,,,,
"54","Pizarro","Una noche en el Garron, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL226-2","2-230906",,"HMV",,,,,
"55","Pizarro","Martyr, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL227-2","2-230907",,"HMV",,,,,
"56","Pizarro","Ay si, ay no, Tango Pizarro K2729 T2671 AE1332","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL224-2","2-230908",,"HMV",,,,,
"57","Christiné","On s'y fait, FT Christiné","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1272-1","2-230910",,"HMV",,,,,
"58","Christiné","Les femmes le font bien mieux, FT Christiné","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1273-1","2-230911",,"HMV",,,,,
"59","Yvain","Pas sur la Bouche: Soirs de Mexique, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1268-1","2-230912",,"HMV",,,,,
"60","Yvain","Pas sur la Bouche: Je suis venu pour te dire bonjour, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1269-1","2-230913",,"HMV",,,,,
"61","Yvain","Pas sur la Bouche: Pas sur la bouche, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1270-2","2-230914",,"HMV",,,,,
"62","Yvain","Pas sur la Bouche: Ça c'est gentil, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1271-1","2-230915",,"HMV",,,,,
"63","Hermite","Un chant d'amour, FT Hermite","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1299-2","2-230916",,"HMV",,,,,
"64","Hermite","Si les hommes savaient ça, FT Hermite","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1300-3","2-230917",,"HMV",,,,,
"65","Christiné","J'adore ça: On ne peur pas faire autrement, FT Christiné","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1301-1","2-230918",,"HMV",,,,,
"66",,"Les petites femmes, Onestep","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1302-2","2-230919",,"HMV",,,,,
"67","Scotto","A tes amours, Onestep Scotto","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1303-1","2-230920",,"HMV",,,,,
"68","Hermite","L'amour en cage, FT Hermite","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1304-1","2-230921",,"HMV",,,,,
"69","Hermite","La Java de Manon, Java Hermite","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1305-1","2-230922",,"HMV",,,,,
"70","Lenoir","Le Tom Pouce, FT Lenoir","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1306-2","2-230923",,"HMV",,,,,
"71","de Buxeuil","Le Huppa-Huppa de Buxeuil","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1206-1","2-230924",,"HMV",,,,,
"72","Fall","O Katharina, Onestep Fall","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1205-3","2-230925",,"HMV",,,,,
"73","Evrard","Sur la Butte, FT Evrard","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1203-2","2-230932",,"HMV",,,,,
"74","Yvain","C'est à Montmartre, FT Yvain","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1204-2","2-230933",,"HMV",,,,,
"75","Massé","Les Noces de Jeannette: Ouverture, pt 1 Massé K2797","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL238-2","2-230934",,"HMV",,,,,
"76","Massé","Les Noces de Jeannette: Ouverture, pt 2 Massé K2797","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL239-1","2-230935",,"HMV",,,,,
"77","Puccini","La Vie de Bohème: Fantaisie, pt 1 Puccini K2815","ORCHESTRE DU GRAMOPHONE","4- 2-25","kelly French HMV ","BL216-2","2-230936",,"HMV",,,,,
"78","Puccini","La Vie de Bohème: Fantaisie, pt 2 Puccini K2815","ORCHESTRE DU GRAMOPHONE","4- 2-25","kelly French HMV ","BL217-2","2-230937",,"HMV",,,,,
"79","Puccini","La Vie de Bohème: Fantaisie, pt 3 Puccini K2816","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL236-1","2-230938",,"HMV",,,,,
"80","Puccini","La Vie de Bohème: Fantaisie, pt 4 Puccini K2816","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL237-2","2-230939",,"HMV",,,,,
"81","Stafford","Diable-Fox, Foxtrot Stafford","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1202-","2-230940",,"HMV",,,,,
"82","Baer arr Wood","I miss my Swiss, Onestep Baer arr Wood","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1802-1","2-230941",,"HMV",,,,,
"83","King/Henderson","Ain't my baby grand, FT King/Henderson","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1803-2","2-230942",,"HMV",,,,,
"84","Bénech","Dolorosa, FT Bénech","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1800-2","2-230943",,"HMV",,,,,
"85","Bénech","Les promesses, FT Bénech","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1801-2","2-230944",,"HMV",,,,,
"86","Erwin","Fleur du Japon, FT Erwin","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1867-2","2-230945",,"HMV",,,,,
"87","Desmoulins","Sous le soleil marocain, FT Desmoulins K3046 AE1483","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1865-2","2-230946",,"HMV",,,,,
"88","Smet","Firefly, FT Smet","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1866-2","2-230947",,"HMV",,,,,
"89","Nodar/Chaura","Le miroir, FT Nodar/Chaura","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1863-2","2-230948",,"HMV",,,,,
"90","Nelson","C'est le boulevard, Onestep Nelson","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1901-2","2-230949",,"HMV",,,,,
"91","Nelson","Couches-tu donc chez ta tante, FT Nelson R7661","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1900-2","2-230950",,"HMV",,,,,
"92","Fall","Ma petite cinq chevaux, Onestep Fall","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1899-1","2-230951",,"HMV",,,,,
"93","Leopoldi","Tschintarata-Radio, FT Leopoldi","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1898-2","2-230952",,"HMV",,,,,
"94","Warren/King","Seminola, FT Warren/King","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1864-2","2-230953",,"HMV",,,,,
"95","Szulc","Mannequins: Les rois de l'Étalage Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ112-2","2-230954",,"HMV",,,,,
"96","Szulc","Mannequins: Un amant, FT Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ113-2","2-230955",,"HMV",,,,,
"97","Lenoir","J'ai que ça, FT Lenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ111-2","2-230956",,"HMV",,,,,
"98","La Saxophonite","Humbug La Saxophonite, Fox blues Davison","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ110-2","2-230957",,"HMV",,,,,
"99","Smet","La Mascotita, Tango Smet","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1897-1","2-230958",,"HMV",,,,,
"100","Pieterrosi/Navarini","Galleguita, Tango chanté Pieterrosi/Navarini","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1894-1","2-230959",,"HMV",,,,,
"101","Mélé/Gray","California Rose, FT Mélé/Gray","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ61-2","2-230960",,"HMV",,,,,
"102","Mélé/Craven","C'est chic les longs pantalons, FT Mélé/Craven","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ60-2","2-230961",,"HMV",,,,,
"103","Yvain","Bouche à Bouche: Où, quand et comment, FT Yvain","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ12-1","2-230962",,"HMV",,,,,
"104","Yvain","Bouche à Bouche: C'est bouche à bouche, Valse Yvain K3169 AE1562","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ13-2","2-230963",,"HMV",,,,,
"105","Yvain","Bouche à Bouche: C'est un petit instrument, FT Yvain","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ43-1","2-230964",,"HMV",,,,,
"106","Yvain","Bouche à Bouche: Les mines de pétrole 'Royal Dutch' Yvain","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ44-2","2-230965",,"HMV",,,,,
"107","Pizarro","La Jira, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1895-1","2-230966",,"HMV",,,,,
"108","Pizarro","Cañabera! Tango chant‚ Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1896-2","2-230967",,"HMV",,,,,
"109","Scotto","Viens à Montparnasse, Onestep Scotto","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ63-1","2-230968",,"HMV",,,,,
"110","von Tilzer","Oh, you can't fool an old hoss fly, FT von Tilzer","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ62-1","2-230969",,"HMV",,,,,
"111","Pizarro","Ida y vuelta, Tango chanté Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ93-2","2-230970",,"HMV",,,,,
"112","Remondini","Penando, Tango Remondini","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ96-2","2-230971",,"HMV",,,,,
"113","de Bozi","Spada, Paso doble de Bozi","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ51-1","2-230972",,"HMV",,,,,
"114","Halet","Mon coquin, Java Halet","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ52-1","2-230973",,"HMV",,,,,
"115","Gavel","Hé! Hé! FT Gavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ5-2","2-230974",,"HMV",,,,,
"116","Gavel","Tous les deux, Java Gavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ6-2","2-230975",,"HMV",,,,,
"117","Lucchesi","Tell me yes, FT Lucchesi","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ46-1","2-230976",,"HMV",,,,,
"118","Lucchesi","When Buddha plays Mah-Jong, Foxtrot Lucchesi K3219","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ45-1","2-230977",,"HMV",,,,,
"119","Pizarro","Cocota, Tango chanté Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ94-2","2-230986",,"HMV",,,,,
"120","Cosenza/Schumachov","Ay Mamita, Tango Cosenza/Schumachov K3264 AE1650","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ95-1","2-230987",,"HMV",,,,,
"121","de Bozi","Taïti, Shimmy de Bozi","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ49-2","2-230988",,"HMV",,,,,
"122","Ropp","Mi chulo, Paso doble Ropp","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ48-1","2-230989",,"HMV",,,,,
"123","Waltham","Fooling, FT Waltham","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ11-2","2-230990",,"HMV",,,,,
"124","Parsons","Naughty melody, FT Parsons","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ10-1","2-230991",,"HMV",,,,,
"125","Stanley","I had someone else before I had you Stanley K3283","ORCHESTRA MONTI H LYLE","23-11-25","kelly French HMV ","BJ47-1","2-230992",,"HMV",,,,,
"126","Abita","Pimprenelle, Onestep Abita","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ2-1","2-230993",,"HMV",,,,,
"127","Poussigue","Chez les bédouins, FT Poussigue","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ4-2","2-230994",,"HMV",,,,,
"128","Delibes","Le roi s'amuse: Pavane Delibes","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","28- 9-25","kelly French HMV ","BT1878-2","2-230995",,"HMV",,,,,
"129","Delibes","Le roi s'amuse: Scène du bouquet Delibes","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","28- 9-25","kelly French HMV ","BT1879-2","2-230996",,"HMV",,,,,
"130","Bosc","Minuit, Java Bosc","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ50-1","2-230997",,"HMV",,,,,
"131","Bosc","Mistoufle, Java Bosc","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ53-1","2-230998",,"HMV",,,,,
"132","Mercier","Ell's ont toujours que'qu'chose, Onestep Mercier K3479","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ3-2","3-230501",,"HMV",,,,,
"133","Delly","Chak-Chouka, Fox arabe Delly","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ1-1","3-230502",,"HMV",,,,,
"134","La Fontaine","La cigale et la fourmi, ImitationLa Fontaine","DESSARNAUX","16- 2-25","kelly French HMV ","BT1217-1","231308",,"HMV",,,,,
"135","La Fontaine","Le corbeau et le renard, Imitation La Fontaine","DESSARNAUX","16- 2-25","kelly French HMV ","BT1216-1","231309",,"HMV",,,,,
"136","Magre","Le commédien Magre","DESSARNAUX","16- 2-25","kelly French HMV ","BT1218-2","231310",,"HMV",,,,,
"137",,"La folle aux cailloux","DESSARNAUX","16- 2-25","kelly French HMV ","BT1215-2","231311",,"HMV",,,,,
"138",,"Toto, l'enfant terrible, Imitation","DESSARNAUX","21- 9-25","kelly French HMV ","BT1825-2","231312",,"HMV",,,,,
"139",,"Le chien et le petit garçon","DESSARNAUX","21- 9-25","kelly French HMV ","BT1828-2","231313",,"HMV",,,,,
"140","Lafontaine","L'âne vêtu de la peau du lion Lafontaine K3456","DESSARNAUX","21- 9-25","kelly French HMV ","BT1827-2","231314",,"HMV",,,,,
"141","Lafontaine","Le laboureur et ses enfants Lafontaine K3456","DESSARNAUX","21- 9-25","kelly French HMV ","BT1826-2","231315",,"HMV",,,,,
"142","Nelson","Si tu vois ma tante, Shimmy Nelson","ALIBERT","4- 2-25","kelly French HMV ","BL211-1","2-232602",,"HMV",,,,,
"143","Mercier","J'ai quarant' de fièvre pour cette femme-là Mercier K2726","ALIBERT","4- 2-25","kelly French HMV ","BL210-2","2-232603",,"HMV",,,,,
"144","Scotto","Tout en dansant, FT chanté Scotto","ALIBERT","4- 2-25","kelly French HMV ","BL208-1","2-232604",,"HMV",,,,,
"145","Izoird/Raiter","La pianiste du Dancing Izoird/Raiter","ALIBERT","4- 2-25","kelly French HMV ","BL209-2","2-232605",,"HMV",,,,,
"146","Scotto","Le sourire commercial Scotto","ALIBERT","4- 2-25","kelly French HMV ","BL213-2","2-232606",,"HMV",,,,,
"147","P Chabran","Elle est de la Cannebière P Chabran","ALIBERT","4- 2-25","kelly French HMV ","BL212-3","2-232607",,"HMV",,,,,
"148","Schertzinger","Marcheta, Valse Schertzinger","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1185-1","2-232608",,"HMV",,,,,
"149","Scotto","A tes amours, Onestep chanté Scotto","ALIBERT","30- 3-25","kelly French HMV ","BT1295-2","2-232610",,"HMV",,,,,
"150","Scotto","Hé! Prends ton temps, Onestep chanté Scotto K2756","ALIBERT","30- 3-25","kelly French HMV ","BT1296-1","2-232611",,"HMV",,,,,
"151","de Bozi","La chanson de Paname (Onestep chanté) de Bozi K2757","ALIBERT","30- 3-25","kelly French HMV ","BT1297-2","2-232612",,"HMV",,,,,
"152","de Bozi","Evidement, FT chanté de Bozi","ALIBERT","30- 3-25","kelly French HMV ","BT1298-2","2-232613",,"HMV",,,,,
"153","Rudd","C'est la femme, Onestep chanté Rudd","ALIBERT","31- 3-25","kelly French HMV ","BT1307-1","2-232614",,"HMV",,,,,
"154","Hermite","Si les hommes savaient ça, FT Hermite","ALIBERT","31- 3-25","kelly French HMV ","BT1308-1","2-232615",,"HMV",,,,,
"155","Dequin","Donn's-moi z'en du çà qu'est bon Dequin K2770","FROLICK","4- 2-25","kelly French HMV ","BL214-2","2-232616",,"HMV",,,,,
"156","Dequin","Comment vas-tu, FT Dequin","FROLICK","4- 2-25","kelly French HMV ","BL215-2","2-232617",,"HMV",,,,,
"157","de Yparraguire","Guernikako Arbola, Hymne basque de Yparraguire K2796","JULES WOLFF","11- 2-25","kelly French HMV ","BT1192-1","2-232619",,"HMV",,,,,
"158","Etcheparre","Nere etchea, Chanson basque Etcheparre K2796","JULES WOLFF","11- 2-25","kelly French HMV ","BT1193-2","2-232620",,"HMV",,,,,
"159","Matis","Célestin...tsin...tsin, FT chanté Matis K2787","NIBOR","26- 2-25","kelly French HMV ","BT1280-1","2-232621",,"HMV",,,,,
"160","André","Moi, je préfère la polka André","NIBOR","26- 2-25","kelly French HMV ","BT1282-1","2-232622",,"HMV",,,,,
"161","Courtioux","A nôtre époque, FT Courtioux","ALIBERT","20- 2-25","kelly French HMV ","BT1254-2","2-232623",,"HMV",,,,,
"162","Julsam/Koger","J'étais sûr'ment saoûl à c'moment-là, FT Julsam/Koger K2803","ALIBERT","20- 2-25","kelly French HMV ","BT1251-2","2-232624",,"HMV",,,,,
"163","Mario","En donnant des fleurs, Onestep Mario","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1186-2","2-232626",,"HMV",,,,,
"164","de Buxeuil","J'ai voulu faire une chanson de Buxeuil K2821","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1189-1","2-232627",,"HMV",,,,,
"165","Gabriello","Ay, ay, ay Gabriello","VALIES","19- 2-25","kelly French HMV ","BT1244-2","2-232628",,"HMV",,,,,
"166","Drigo","Les milions d'Arlequin Drigo","VALIES","19- 2-25","kelly French HMV ","BT1243-1","2-232629",,"HMV",,,,,
"167","Charles Constantan","Souvenir des Pyrenées (Beth Ceü de Paü), Romance béarnaise Charles Constantan","JULES WOLFF","11- 2-25","kelly French HMV ","BT1191-2","2-232630",,"HMV",,,,,
"168","Latour","Beroye Flou, Rêverie béarnaise Latour","JULES WOLFF","11- 2-25","kelly French HMV ","BT1194-1","2-232631",,"HMV",,,,,
"169","Turcon","Ils s'arrangeraient Turcon","NIBOR","26- 2-25","kelly French HMV ","BT1279-1","2-232632",,"HMV",,,,,
"170","Matis","Je n'suis jamais là, FT chanté Matis","NIBOR","26- 2-25","kelly French HMV ","BT1281-1","2-232633",,"HMV",,,,,
"171","Gabaroche","Quand une femme vous tient Gabaroche","VALIES","19- 2-25","kelly French HMV ","BT1245-1","2-232634",,"HMV",,,,,
