position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"84","Waldteufel","Bella, Mazurka Waldteufel","BANDA MUNICIPALE DI MILANO","1-12-11","kelly Italian HMV ","2267y","250055",,"HMV",,,,,
"85","Waldteufel","Pomone, Valzer Waldteufel","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2274y","250056",,"HMV",,,,,
"86","Gillet","Bichiere in mano, Polka Gillet","BANDA MUNICIPALE DI MILANO","1-12-11","kelly Italian HMV ","2268y","250057",,"HMV",,,,,
"87","Waldteufel","Toujours ou jamais, Valzer Waldteufel","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2275y","250058",,"HMV",,,,,
"88","Ganne","La Mousmé, Mazurka Ganne","BANDA MUNICIPALE DI MILANO","24-11-11","kelly Italian HMV ","2203y","250059",,"HMV",,,,,
"89","Gillet","Loin du bal, Valzer Gillet","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2277y","250060",,"HMV",,,,,
"90","Fahrbach","Preziosa, Mazurka Fahrbach","BANDA MUNICIPALE DI MILANO","29-11-11","kelly Italian HMV ","2237y","250061",,"HMV",,,,,
"91","Johann Strauss","Sulle rive del Danubio, ValzerJohann Strauss","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2276y","250062",,"HMV",,,,,
"92","Andreoli","Gloria agli Eroi, Marcia Andreoli","BANDA MUNICIPALE DI MILANO","28-11-11","kelly Italian HMV ","2224y","250063",,"HMV",,,,,
"93","Galimberti","Gli Alpini Italiana, Marcia Galimberti","BANDA MUNICIPALE DI MILANO","22-11-11","kelly Italian HMV ","2185y","250072",,"HMV",,,,,
"94","Moller","Onori militari, Marcia Moller","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2190y","250073",,"HMV",,,,,
"95","J F Wagner","Aquila, Marcia J F Wagner","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","2208y","250076",,"HMV",,,,,
"96","Komzák","Tarara-Bumm-Derà, Marcia Komzák","BANDA MUNICIPALE DI MILANO","30-11-11","kelly Italian HMV ","2251y","250077",,"HMV",,,,,
"97","Waldteufel","Bella bocca, Polka Waldteufel","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2192y","250078",,"HMV",,,,,
"98","Billi","Mabelle, Valzer Billi","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","2214y","250079",,"HMV",,,,,
"99","Becucci","Labbra coralline, Mazurka Becucci","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2194y","250080",,"HMV",,,,,
"100","Canonica","Tutti a Villa, Polka Canonica","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2193y","250081",,"HMV",,,,,
"101","Alfieri","Changez la dame, Polka Alfieri","BANDA MUNICIPALE DI MILANO","28-11-11","kelly Italian HMV ","2226y","250082",,"HMV",,,,,
"102","Guarino","Olga, Mazurka Guarino","BANDA MUNICIPALE DI MILANO","30-11-11","kelly Italian HMV ","2252y","250083",,"HMV",,,,,
"103","Planquette","Campane di Corneville: ValzerPlanquette R8481","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","221oy","250084",,"HMV",,,,,
"104","O Straus","Sogno di un Valzer: Potpourri O Straus","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","2211y","250085",,"HMV",,,,,
"105","Beduzzi","Lena e Rosa, Polka Beduzzi","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","2253y","250086",,"HMV",,,,,
"106","Beccucci","Mi meraviglio, Polka Beccucci","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2189y","250087",,"HMV",,,,,
"107","von Blon","Marcia dei Boeri von Blon","BANDA MUNICIPALE DI MILANO","22-11-11","kelly Italian HMV ","2186y","250088",,"HMV",,,,,
"108","Sousa","Semper fidelis, Marcia Sousa","BANDA MUNICIPALE DI MILANO","22-11-11","kelly Italian HMV ","2183y","250089",,"HMV",,,,,
"109","Quercetti","Marcia Quercetti","BANDA MUNICIPALE DI MILANO","28-11-11","kelly Italian HMV ","2225y","250090",,"HMV",,,,,
"110","Tuconi","Un Saluto a Milano Tuconi","BANDA MUNICIPALE DI MILANO","28-11-11","kelly Italian HMV ","2223y","250091",,"HMV",,,,,
"111","D Guarino","Pastorale del Santo Natale D Guarino","BANDA MUNICIPALE DI MILANO","29-11-11","kelly Italian HMV ","2240y","250092",,"HMV",,,,,
"112","C Guarino","Pastorale del Santo PresepioC Guarino","BANDA MUNICIPALE DI MILANO","29-11-11","kelly Italian HMV ","2241y","250093",,"HMV",,,,,
"113","Marenco","Ballo Sieba: Motivi, pt 1 Marenco","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2195y","250094",,"HMV",,,,,
"114","Marenco","Ballo Sieba: Motivi, pt 2 Marenco","BANDA MUNICIPALE DI MILANO","24-11-11","kelly Italian HMV ","2201y","250095",,"HMV",,,,,
"115","Fischner","Gambrinus, Marcia Fischner","BANDA MUNICIPALE DI MILANO","23-11-11","kelly Italian HMV ","2191y","250096",,"HMV",,,,,
"116","Galimberti","Luigi XV, Valzer Galimberti","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","2213y","250097",,"HMV",,,,,
"117","Beccucci","Ali dorate, Valzer Beccucci","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2792ah","250098",,"HMV",,,,,
"118","Beccucci","Tesoro mio, Valzer Beccucci","BANDA MUNICIPALE DI MILANO","28-11-11","kelly Italian HMV ","2227y","250099",,"HMV",,,,,
"119",,"Dopo il tramonto, Valzer","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G60","O-90009",,"HMV",,,,,
"120","Bizet","Arlésienne: Minuetto Bizet","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9396b","X-90062",,"HMV",,,,,
"121","Planquette","Campane di Corneville: Sinfonia Planquette","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9399b","X-90063",,"HMV",,,,,
"122",,"Giovannia, Polka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9397b","X-90064",,"HMV",,,,,
"123","Sousa","Sempre fidelis, Marcia Sousa","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9425b","X-90065",,"HMV",,,,,
"124",,"Rondo Engadinesia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9405b","X-90066",,"HMV",,,,,
"125",,"Pericon - Ballo nazionale dell'Uruguay","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9427b","X-90067",,"HMV",,,,,
"126","Lecocq","Figlia di Madama Angot: Potpourri Lecocq","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9416b","X-90068",,"HMV",,,,,
"127","Audran","Mascotte: Potpourri Audran","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9417b","X-90069",,"HMV",,,,,
"128","Supp‚","Boccaccio: Potpourri Supp‚","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9429b","X-90070",,"HMV",,,,,
"129","Audran","Miss Helyett: Potpourri Audran","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9418b","X-90071",,"HMV",,,,,
"130","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G61","0-90010",,"HMV",,,,,
"131","Alfieri","Changez la dame, Polka Alfieri","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G63","0-90010",,"HMV",,,,,
"132","Alfieri","Amor passagero, Polka Alfieri","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G54","0-90012",,"HMV",,,,,
"133","Billi","Mabelle, Valzer Billi","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G56","0-90013",,"HMV",,,,,
"134","Gentile","Angelica, Mazurka Gentile","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13846b","X-90109",,"HMV",,,,,
"135","di Napoli","Carillon, Valzer di Napoli","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13840b","V*90110",,"HMV",,,,,
"136","F Limenta","Asfodela, Mazurka F Limenta","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13848b","V-90111",,"HMV",,,,,
"137","Strauss","Palle libere, Galop Strauss","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13873b","V-90112",,"HMV",,,,,
"138","Alfieri","Amor passagero, Polka Alfieri","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13952b","V-90113",,"HMV",,,,,
"139","Ranzato","Valse des diamants Ranzato","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13839b","V-90114",,"HMV",,,,,
"140","Albisi","Fiorellin di Siepe, Mazurka Albisi","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13955b","V-90115",,"HMV",,,,,
"141","Zeni","Sogno azzurro, Valzer Zeni","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13837b","V-90116",,"HMV",,,,,
"142","Gugo-Noris","Valse des rubis Gugo-Noris","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13844b","V-90117",,"HMV",,,,,
"143","Guarneri","In biroccino, Galop Guarneri","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13872b","V-90118",,"HMV",,,,,
"144","Guarino","Amalia, Mazurka Guarino","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13845b","V-90119",,"HMV",,,,,
"145","Smith","Grammofono, Marcia Smith","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13879b","V*90120",,"HMV",,,,,
"146",,"Fu Guardia, Galop","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13866b","V-90121",,"HMV",,,,,
"147",,"Pagina d'album, Valzer","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13954b","V-90122",,"HMV",,,,,
"148","Borghi","Giulia, Valzer Borghi","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13956b","V-90123",,"HMV",,,,,
"149","Salvatori","Folletino, Polka Salvatori","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13864b","V-90124",,"HMV",,,,,
"150","Glorivitz","Polka du fasonier/Du jasmine, PolkaGlorivitz","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13859½b","V-90125",,"HMV",,,,,
"151","Fernandi","Valencienne, Mazurka Fernandi","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13858b","V-90126",,"HMV",,,,,
"152","Gentile","Tutti in festa, Polka Gentile","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13861b","V-90127",,"HMV",,,,,
"153","Buzzoni","Kursaal, Schottisch Buzzoni","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13863b","V-90128",,"HMV",,,,,
"154","Ranzato","Dan-y-Don, Mazurka Ranzato","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13871b","V-90129",,"HMV",,,,,
"155","Guarino","Capriciosa, Polka Guarino","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13860b","V*90130",,"HMV",,,,,
"156","Cadore","Boscarini, Valzer Cadore","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13835b","V-90131",,"HMV",,,,,
"157","Gentile","Renuccia, Schottisch Gentile","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13862b","V-90132",,"HMV",,,,,
"158","del Piano","Spensieratezze, Mazurka del Piano","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13847b","V-90133",,"HMV",,,,,
"159","Cadore","Fourmilleuse, Polka Cadore","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13868b","V-90134",,"HMV",,,,,
"160","Makray","Ebrezza d'amore, Valzer Makray","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13843b","V-90135",,"HMV",,,,,
"161","Gugo Noris","Sheila, Danza miniscola Gugo Noris","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13857b","V-90136",,"HMV",,,,,
"162","Gentile","Invito al ballo, Valzer Gentile","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13834b","V-90137",,"HMV",,,,,
"163","Fernandi","Cig-Cig, Polka Fernandi","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13869b","V-90138",,"HMV",,,,,
"164","Cadore","Santarella, Mazurka Cadore","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13856b","V-90139",,"HMV",,,,,
"165","Noris","Prima che sorga il sole, Valzer Noris","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13838b","V*90140",,"HMV",,,,,
"166","Cadore","Dolce carezze, Valzer Cadore","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13836½b","V-90141",,"HMV",,,,,
"167","Prodan","Giovanni Turchi, Marcia Prodan","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13849b","V-90142",,"HMV",,,,,
"168","Fernandi","La Mascherata Azzurra, Polka Fernandi","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13865b","V-90143",,"HMV",,,,,
"169","Fernandi","Glissez, Mesdames, Valzer Fernandi","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13842b","V-90144",,"HMV",,,,,
"170",,"Marcia al campo - Tres arboles","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H266L","X-90500",,"HMV",,,,,
"171","Adam","Se io fosse re: Sinfonia Adam","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H267L","X-90501",,"HMV",,,,,
