position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"46","MOZART","Symphony No. 32 in G major, KV318","Berliner Philharmoniker","1937-08-26","gray ","022243","E2317",,"Telefunken",,,,,
"47","HANDEL","Concerto in F major","Berliner Philharmoniker","1937-08-26","gray ","022238","E2352",,"Telefunken",,,,,
"48","HANDEL","Concerto in F major","Berliner Philharmoniker","1937-08-26","gray ","022239","E2352",,"Telefunken",,,,,
"49","HANDEL","Concerto in F major","Berliner Philharmoniker","1937-08-26","gray ","022240","E2353",,"Telefunken",,,,,
"50","HANDEL","Music for the Royal Fireworks - Bourrée; Minuet; La Réjouissance","Berliner Philharmoniker","1937-08-26","gray ","022241","E2353",,"Telefunken",,,,,
"51","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1938-01-10","gray ","022738","E2516",,"Telefunken",,,,,
"52","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1938-01-10","gray ","022739","E2516",,"Telefunken",,,,,
"53","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1938-01-10","gray ","022740","E2517",,"Telefunken",,,,,
"54","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1938-01-10","gray ","022741","E2517",,"Telefunken",,,,,
"55","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1938-01-10","gray ","022742","E2518",,"Telefunken",,,,,
"56","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1938-01-10","gray ","022743","E2518",,"Telefunken",,,,,
"57","BESARDO","Antiche danze ed arie per liuto","Kammerorchester Berliner Philharmoniker","1938-04-22","gray ","023061","E2536",,"Telefunken",,,,,
"58","BESARDO","Antiche danze ed arie per liuto","Kammerorchester Berliner Philharmoniker","1938-04-22","gray ","023062","E2536",,"Telefunken",,,,,
"59","CORELLI","Suite for string orchestra - Giga; Badinerie","Kammerorchester Berliner Philharmoniker","1938-04-22","gray ","023064","E2537",,"Telefunken",,,,,
"60","BOCCHERINI","Cello Concerto in B-flat major","Berliner Philharmoniker","1938-12-20","gray ","023757","E2778",,"Telefunken",,,,,
"61","BOCCHERINI","Cello Concerto in B-flat major","Berliner Philharmoniker","1938-12-20","gray ","023758","E2778",,"Telefunken",,,,,
"62","BOCCHERINI","Cello Concerto in B-flat major","Berliner Philharmoniker","1938-12-20","gray ","023759","E2779",,"Telefunken",,,,,
"63","BOCCHERINI","Cello Concerto in B-flat major","Berliner Philharmoniker","1938-12-20","gray ","023760","E2779",,"Telefunken",,,,,
