position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"CHOPIN"	"Scherzos (4)"	"Yuri Boukoff, piano"		"gray "		"XWN18781"	"Esoteric Studios, New York"	"Westminster"					
"13"	"CHOPIN"	"Polonaise No. 8 in D minor, op. 71, no. 1 ; No. 9 in B flat major, op. 71, no. 2 ; No. 10 in F minor, op. 71, no. 3 ; No. 11 in G minor (1817)"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"14"	"CHOPIN"	"Polonaise No. 1 in C sharp minor, op. 26, no. 1"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"15"	"CHOPIN"	"Polonaise No. 2 in E flat minor, op. 26, no. 2"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"16"	"CHOPIN"	"Polonaise No. 3 in A major, op. 40, no. 1"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"17"	"CHOPIN"	"Polonaise No. 4 in C minor, op. 40, no. 2"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"18"	"CHOPIN"	"Polonaise No. 5 in F sharp minor, op. 44"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"19"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53 'Heroic'"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"20"	"CHOPIN"	"Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'"	"Yuri Boukoff, piano"		"gray "		"XWN18779"		"Westminster"					
"21"	"CHOPIN"	"Polonaise No. 8 in D minor, op. 71, no. 1"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"22"	"CHOPIN"	"Polonaise No. 9 in B-flat major, op. 71, no. 2"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"23"	"CHOPIN"	"Polonaise No. 10 in F minor, op. 71, no. 3"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"24"	"CHOPIN"	"Polonaise No. 11 in G minor (1817)"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"25"	"CHOPIN"	"Polonaise No. 12 in B flat major (1817)"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"26"	"CHOPIN"	"Polonaise No. 13 in A flat major (1821)"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"27"	"CHOPIN"	"Polonaise No. 14 in G sharp minor, op. posth. (1822)"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"28"	"CHOPIN"	"Polonaise No. 15 in B flat minor : adieu (1826)"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"29"	"CHOPIN"	"Polonaise No. 16 in G flat major, op. posth"	"Yuri Boukoff, piano"		"gray "		"XWN18780"		"Westminster"					
"30"	"SCHUMANN"	"Études symphoniques, op. 13"	"Yuri Boukoff, piano"	"1953-06-21"	"gray "		"641102AXL. Epic LC-3094"	"Paris, Salle Apollo"	"Philips"					
"31"	"MENOTTI"	"Piano Concerto in F major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-03-31"	"gray "	"2LA 6253"	"FALP176"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"32"	"MENOTTI"	"Piano Concerto in F major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-03-31"	"gray "	"2LA 6254"	"FALP176"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"33"	"MENOTTI"	"Piano Concerto in F major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-03-31"	"gray "	"2LA 6255"	"FALP176"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"34"	"GRIEG"	"Piano Concerto"	"Yuri Boukoff, piano"		"gray "		"XWN18725"		"Westminster"					
"35"	"KHACHATURIAN"	"Piano Concerto"	"Residentie Orkest den Haag"	"1954-03-05"	"gray "		"A00517L. Epic LC-3412"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Lauterslager"				
"36"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Wiener Symphoniker"	"1958-07-13"	"gray "		"836213 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"37"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Wiener Symphoniker"	"1959-04-27"	"gray "		"836210 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Simek"				
"38"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Wiener Symphoniker"	"1959-04-27"	"gray "		"A00544L"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Simek"				
"39"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Wiener Symphoniker"	"1959-04-27"	"gray "		"836210 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Simek"				
"40"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Wiener Symphoniker"	"1959-04-27"	"gray "		"A00544L"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Simek"				
"41"	"MENOTTI"	"Piano Concerto in F major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-03-31"	"gray "		"FALP176"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"					
"42"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Royal Philharmonic Orchestra"	"1955-04-29"	"gray "		"XWN18231"	"Walthamstow Assembly Hall, London"	"Westminster"					
