position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"14"	"PUCCINI"	"Tosca - Love duet"	"Ljuba Welitsch, soprano"	"1950-03-21"	"gray "		"ML-4795"		"Columbia"					
"15"	"STRAUSS, Johann II"	"Die Fledermaus. Czardas"	"Ljuba Welitsch, soprano"	"1950-02-08"	"gray "		"ML-4795"		"Columbia"					
"16"	"STRAUSS, Johann II"	"Der Zigeunerbaron. Habet Acht (Gypsy Song)"	"Ljuba Welitsch, soprano"	"1950-02-10"	"gray "		"ML-4795"		"Columbia"					
"17"	"HAYDN"	"Symphony No. 57 in D major"	"Cincinnati Symphony Orchestra"	"1964-12-17"	"gray "		"DL-710107"		"Decca"					
"18"	"HAYDN"	"Symphony No. 86 in D major"	"Cincinnati Symphony Orchestra"	"1964-12-17"	"gray "		"DL-710107"		"Decca"					
"19"	"NIELSEN"	"Symphony no. 4, op. 29 'The inextinguishable'"	"Cincinnati Symphony Orchestra"	"1965-12-20"	"gray "		"DL-710127"		"Decca"					
"20"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Cincinnati Symphony Orchestra"	"1965-12-20"	"gray "		"DL-710128"		"Decca"					
"21"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Cincinnati Symphony Orchestra"	"1965-12-20"	"gray "		"DL-710129"		"Decca"					
"22"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Cincinnati Symphony Orchestra"	"1965-12-20"	"gray "		"DL-710129"		"Decca"					
"23"	"BRUCKNER"	"Symphony No. 7 in E major"	"Cincinnati Symphony Orchestra"	"1966-12-06"	"gray "		"DL-710139"		"Decca"					
"24"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Cincinnati Symphony Orchestra"	"1966-12-06"	"gray "		"DL-710144"		"Decca"					
"25"	"BERWALD"	"Symphony in C major"	"Cincinnati Symphony Orchestra"	"1967-05-09"	"gray "		"DL-710144"		"Decca"					
"26"	"BIZET"	"Symphony in C major"	"Cincinnati Symphony Orchestra"	"1967-05-10"	"gray "		"DL-710162"		"Decca"					
"27"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Suite"	"Cincinnati Symphony Orchestra"	"1967-11-20"	"gray "		"DL-710158"		"Decca"					
"28"	"STRAUSS, Johann II"	"Waltzes"	"Cincinnati Symphony Orchestra"	"1967-11-21"	"gray "		"DL-710158"		"Decca"					
"29"	"ROUSSEL"	"Suite in F major, op. 33"	"Cincinnati Symphony Orchestra"	"1967-11-21"	"gray "		"DL-710162"		"Decca"					
"30"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Cincinnati Symphony Orchestra"	"1967-11-22"	"gray "		"DL-710148"		"Decca"					
"31"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74"	"Cincinnati Symphony Orchestra"	"1969-01-14"	"gray "		"DL-710166"		"Decca"					
"32"	"MENNIN"	"Canto for orchestra"	"Cincinnati Symphony Orchestra"	"1969-01-15"	"gray "		"DL-710168"		"Decca"					
"33"	"DALLAPICCOLA"	"Passacaglia, op. 1"	"Cincinnati Symphony Orchestra"	"1969-01-15"	"gray "		"DL-710168"		"Decca"					
"34"	"SCHUMAN"	"New England Triptuch"	"Cincinnati Symphony Orchestra"	"1969-01-16"	"gray "		"DL-710168"		"Decca"					
"35"	"WEBERN"	"Passacaglia, op. 1"	"Cincinnati Symphony Orchestra"	"1969-01-16"	"gray "		"DL-710168"		"Decca"					
"36"	"MUSSORGSKY"	"Pictures at an exhibition"	"Cincinnati Symphony Orchestra"	"1970-05-28"	"gray "		"DL-710178"		"Decca"					
"37"	"BERLIOZ"	"Roman carnival Overture, op. 9"	"Cincinnati Symphony Orchestra"	"1970-05-28"	"gray "		"DL-710178"		"Decca"					
"38"	"LEHÁR"	"Die lustige Witwe - Merry widow waltz"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "	"CO 41274"	"4567-M in MM-849"		"Columbia"					
"39"	"LEHÁR"	"Die lustige Witwe - In Marsovia"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "	"CO 41278"	"4567-M in MM-849"		"Columbia"					
"40"	"LEHÁR"	"Die lustige Witwe - My marriage will be one arranged"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "	"CO 41280"	"4568-M in MM-849"		"Columbia"					
"41"	"LEHÁR"	"Die lustige Witwe - Ladies' choice"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "	"CO 41276"	"4569-M in MM-849"		"Columbia"					
"42"	"LEHÁR"	"Die lustige Witwe - Woman"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "	"CO 41279"	"4569-M in MM-849"		"Columbia"					
"43"	"LEHÁR"	"Die lustige Witwe - The cavalier"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "	"CO 41273"	"4570-M in MM-849"		"Columbia"					
"44"	"LEHÁR"	"Die lustige Witwe - Vilia"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "	"CO 41275"	"4570-M in MM-849"		"Columbia"					
"45"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-18"	"gray "	"XCO 46663"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"46"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-18"	"gray "	"XCO 46664"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"47"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-18"	"gray "	"XCO 46665"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"48"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-18"	"gray "	"XCO 46666"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"49"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-20"	"gray "	"XCO 46667"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"50"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-20"	"gray "	"XCO 46668"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"51"		"Sacred Arias"	"Eleanor Steber, soprano"	"1951-09-20"	"gray "	"XCO 46669"	"ML-4521"	"New York, Columbia 30th Street Studio"	"Columbia"	"Bach on the 20th; Handel et al on the 18th"				
"52"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Columbia Symphony Orchestra"	"1958-04-02"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"53"	"BEETHOVEN"	"Fidelio, op. 72 - Abscheulicher!"	"Columbia Symphony Orchestra"	"1959-05-13"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"54"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"ML-4078"	"New York, Metropolitan Opera House"	"Columbia"					
"55"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"ML-4079"	"New York, Metropolitan Opera House"	"Columbia"					
"56"	"CHERUBINI"	"Medea - Solo un pianto"	"Columbia Symphony Orchestra"	"1959-02-06"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"57"	"GLUCK"	"Alceste - Grands dieux!"	"Columbia Symphony Orchestra"	"1959-05-13"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"58"	"PUCCINI"	"Arias"	"Columbia Symphony Orchestra"	"1959-09-15"	"gray "		"MS-6150"	"New York, Columbia 30th Street Studio"	"Columbia"					
"59"	"VERDI"	"Arias"	"Columbia Symphony Orchestra"	"1960-09-20"	"gray "		"MS-6254"	"New York, Manhattan Center"	"Columbia"					
"60"	"PUCCINI"	"Tosca - Love Duet Perche Chiuso (Act I)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "		"ML-2139"		"Columbia"					
"61"	"PUCCINI"	"Tosca - Love Duet Dai Boschi E Dai Roveti (Act I)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "		"ML-2139"		"Columbia"					
"62"	"PUCCINI"	"Tosca - Love Duet Mia Gelosa! (Act I)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "		"ML-2139"		"Columbia"					
"63"	"PUCCINI"	"Tosca - Vissi D'arte (Act II)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "		"ML-2139"		"Columbia"					
"64"	"STRAUSS, Johann II"	"Die Fledermaus. Czardas"	"Metropolitan Opera Orchestra"	"1950-02-10"	"gray "		"ML-2189"		"Columbia"					
"65"	"STRAUSS, Johann II"	"Der Zigeunerbaron. Habet Acht (Gypsy Song)"	"Metropolitan Opera Orchestra"	"1950-02-10"	"gray "		"ML-2189"		"Columbia"					
"66"	"VERDI"	"Otello - Gia Nella Notte Densa S'estingue Agni Clamor (Act 1, Scene 3)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "		"ML-4230"	"New York, Metropolitan Opera House"	"Columbia"					
"67"	"VERDI"	"Otello - Ed Io Vedea Fra La Tu Tempie Oscure (Act I, Scene 3)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "		"ML-4230"	"New York, Metropolitan Opera House"	"Columbia"					
"68"	"VERDI"	"Aïda - Pur Ti Riveggo, Mia Dolce Aïda (Act III)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "		"ML-4230"	"New York, Metropolitan Opera House"	"Columbia"					
"69"	"VERDI"	"Aïda - Sovra Una Terra Estrania Teco Fuggir Dovrei (Act III)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "		"ML-4230"	"New York, Metropolitan Opera House"	"Columbia"					
"70"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"71"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"72"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"73"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"74"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"75"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"76"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"77"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"78"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"79"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"80"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"81"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"82"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"83"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"84"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"85"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"86"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"87"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"88"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"89"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"90"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"91"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"92"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"93"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"94"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "		"SL-104"	"New York, Columbia 30th Street Studio"	"Columbia"					
"95"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 'La campanella'"	"Cincinnati Symphony Orchestra"	"1964-10-13"	"gray "		"DL-710106"		"Decca"					
"96"	"WEBER"	"Der Freischütz - Cavatina"	"Columbia Symphony Orchestra"	"1959-05-13"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"97"	"WEBER"	"Der Freischütz - Leise, leise, fromme Weise"	"Columbia Symphony Orchestra"	"1959-02-06"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"98"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37861"	"12647-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"99"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37851"	"12648-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"100"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37860"	"12648-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"101"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37852"	"12649-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"102"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37859"	"12649-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"103"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37858"	"12650-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"104"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37853"	"12650-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"105"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37872"	"12653-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"106"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37864"	"12654-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"107"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37871"	"12654-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"108"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37865"	"12655-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"109"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37870"	"12655-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"110"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37866"	"12656-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"111"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37867"	"12657-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"112"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37868"	"12657-D in MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"113"	"KORNGOLD"	"Die Tote Stadt, op. 21 (The Dead City) - Marietta's Lied (Marietta's Lute Song)"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39356"	"72512-D in X-294"	"New York, Liederkranz Hall"	"Columbia"					
"114"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - (Ariadne On Naxos)"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39357"	"72512-D in X-294"	"New York, Liederkranz Hall"	"Columbia"					
"115"	"WEBER"	"Der Freischütz - Scene and Aria (Beg.) Recit.: Wie Nahte Mir Der Schlummer Bevor Ich Ihn Gesehen Aria: Leise, Leise, Fromme Weise (Act II); Aria: Leise, Leise, Fromme Weise (Act II)"	"Metropolitan Opera Orchestra"	"1947-12-07"	"gray "	"XCO 39552"	"72513-D in X-294"	"New York, Metropolitan Opera House"	"Columbia"					
"116"	"WEBER"	"Der Freischütz - Scene And Aria (Concl.) Doch Wie! Tauscht Mich Nicht Mein Ohr? (Act II)"	"Metropolitan Opera Orchestra"	"1947-12-07"	"gray "	"XCO 39553"	"72513-D in X-294"	"New York, Metropolitan Opera House"	"Columbia"					
"117"	"CHARPENTIER"	"Louise - Depuis le jour"	"Metropolitan Opera Orchestra"	"1947-11-23"	"gray "	"XCO 39413"	"72540-D"	"New York, Metropolitan Opera House"	"Columbia"					
"118"	"OFFENBACH"	"The Tales Of Hoffmann - Elle A Fui, La Tourterelle (Act IV)"	"Metropolitan Opera Orchestra"	"1947-11-23"	"gray "	"XCO 39414"	"72540-D"	"New York, Metropolitan Opera House"	"Columbia"					
"119"	"VERDI"	"Otello - Gia Nella Notte Densa S'estingue Agni Clamor (Act 1, Scene 3)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "	"XCO 39273"	"72745-D in M-798"	"New York, Metropolitan Opera House"	"Columbia"					
"120"	"VERDI"	"Otello - Ed Io Vedea Fra La Tu Tempie Oscure (Act I, Scene 3)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "	"XCO 39274"	"72745-D in M-798"	"New York, Metropolitan Opera House"	"Columbia"					
"121"	"VERDI"	"Aïda - Pur Ti Riveggo, Mia Dolce Aïda (Act III)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "	"XCO 39275"	"72746-D in M-798"	"New York, Metropolitan Opera House"	"Columbia"					
"122"	"VERDI"	"Aïda - Sovra Una Terra Estrania Teco Fuggir Dovrei (Act III)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "	"XCO 39276"	"72746-D in M-798"	"New York, Metropolitan Opera House"	"Columbia"					
"123"	"BENATZKY"	"Ich Muss Wieder Einmal In Grinzing Sein"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39350"	"72847-D"	"New York, Liederkranz Hall"	"Columbia"					
"124"	"SIECZYNSKI"	"Wien, du Stadt meiner Träume"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39351"	"72847-D"	"New York, Liederkranz Hall"	"Columbia"					
"125"	"STRAUSS, Johann II"	"Die Fledermaus. Czardas"	"Metropolitan Opera Orchestra"	"1950-02-10"	"gray "	"XCO 42329"	"73005-D"		"Columbia"					
"126"	"STRAUSS, Johann II"	"Der Zigeunerbaron. Habet Acht (Gypsy Song)"	"Metropolitan Opera Orchestra"	"1950-02-10"	"gray "	"XCO 42330"	"73005-D"		"Columbia"					
"127"	"MOZART"	"Don Giovanni, KV527 - Zerlina's Aria Vedrai, Carino Se Sei Buonino (Act II)"	"Metropolitan Opera Orchestra"	"1947-11-23"	"gray "	"XCO 39415"	"73072-D"	"New York, Metropolitan Opera House"	"Columbia"					
"128"	"VERDI"	"La traviata - Recit: Teneste La Promessa, Aria: Addio Del Passato Bei Sogni Ridenti (Act III)"	"Metropolitan Opera Orchestra"	"1947-11-23"	"gray "	"XCO 39416"	"73072-D"	"New York, Metropolitan Opera House"	"Columbia"					
"129"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37850"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"130"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37857"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"131"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-05"	"gray "	"XCO 37869"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"132"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37849"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"133"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37854"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"134"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37855"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"135"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37856"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"136"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37862"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"137"	"HUMPERDINCK"	"Hänsel und Gretel"	"Metropolitan Opera Orchestra"	"1947-06-06"	"gray "	"XCO 37863"	"MOP-26"	"New York, Metropolitan Opera House"	"Columbia"					
"138"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41307"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"139"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41308"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"140"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41309"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"141"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41310"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"142"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41311"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"143"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41312"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"144"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41313"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"145"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41314"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
