position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"66","WAGNER","Tristan und Isolde - Den Als Tantris (Whom As Tantris)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3940","L2190",,"Columbia",,,,,
"67","WAGNER","Tristan und Isolde - Welcher Wahn! Frenzied I","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3941","L2190",,"Columbia",,,,,
"68","WAGNER","Tristan und Isolde - Begehrt, Herrin, was ihr wünscht (Demand, Lady, What You Will)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3942","L2191",,"Columbia",,,,,
"69","WAGNER","Tristan und Isolde - Wie sorgt' ich schlecht (How ill should I).","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3943","L2192",,"Columbia",,,,,
"70","WAGNER","Tristan und Isolde - Geleitest du mich (When There At His).","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3944","L2192",,"Columbia",,,,,
"71","WAGNER","Tristan und Isolde - Betrug auch hier? (Betrayed, too, here?)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3945","L2193",,"Columbia",,,,,
"72","WAGNER","Tristan und Isolde - Was Trumte Mir? (What dream was mine?)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3946","L2193",,"Columbia",,,,,
"73","WAGNER","Tristan und Isolde - Der Oder Tag Sum Letsten Mal! (The Barren Day This Last Time Dawns!)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3947","L2200",,"Columbia",,,,,
"74","WAGNER","Tristan und Isolde - Wozu Dienste Ohne Zahl (Wherefore Such Service, Leal And True).","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3948","L2201",,"Columbia",,,,,
"75","WAGNER","Tristan und Isolde - Diess Wundervolle Weib (This Woman Wondrous Fair)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3949","L2201",,"Columbia",,,,,
"76","WAGNER","Tristan und Isolde - Kurwenal! He! (Kurwenal! Hey!)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3951","L2204",,"Columbia",,,,,
"77","WAGNER","Tristan und Isolde - Das Schiff! Siehst Du's Noch Nicht? (The Ship! Seest Thou It Not?)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3952","L2204",,"Columbia",,,,,
"78","WAGNER","Tristan und Isolde - Nicht da war's, wo ich Tantris barg (Not There 'twas, I Held Tantris Hid)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3970","L2191",,"Columbia",,,,,
"79","WAGNER","Tristan und Isolde - Prelude and opening scene","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3971","L2194",,"Columbia",,,,,
"80","WAGNER","Tristan und Isolde - Nicht Hornerschall Tont So Hold (No horns have tones half so sweet)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3972","L2195",,"Columbia",,,,,
"81","WAGNER","Tristan und Isolde - Dein Werk? O Thor'ge Magd! Thy Work? Foolish Maid!","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3973","L2195",,"Columbia",,,,,
"82","WAGNER","Tristan und Isolde - Isolde! Tristan! Geliebter! (Isolde! Tristan! Beloved!)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3974","L2196",,"Columbia",,,,,
"83","WAGNER","Tristan und Isolde - Dem Tage! (The Daylight!)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3975","L2196",,"Columbia",,,,,
"84","WAGNER","Tristan und Isolde - O Heil Dem Tranke! (O Blest Enchantment) Wagner.","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3977","L2197",,"Columbia",,,,,
"85","WAGNER","Tristan und Isolde - O Sink' Herneider, Nacht Der Liebe (O Sink Upon Us, Night Of Love)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3978","L2198",,"Columbia",,,,,
"86","WAGNER","Tristan und Isolde - Wonne Hehrstes Weben (Highest Bliss Of Being)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3979","L2198",,"Columbia",,,,,
"87","WAGNER","Tristan und Isolde - Neid'sche Wache! (Envious Watcher!)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3980","L2199",,"Columbia",,,,,
"88","WAGNER","Tristan und Isolde - Was Sturbe Dem Tod (All Death Could Destroy)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3981","L2199",,"Columbia",,,,,
"89","WAGNER","Tristan und Isolde - O Ew'ge Nacht (O Endless Night)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3982","L2200",,"Columbia",,,,,
"90","WAGNER","Tristan und Isolde - O Konig (King Marke)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3983","L2202",,"Columbia",,,,,
"91","WAGNER","Tristan und Isolde - Als Fur Ein Fremdes Land (When To A Foreign Land)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3984","L2202",,"Columbia",,,,,
"92","WAGNER","Tristan und Isolde - So Bange Tage (Such Weary Days)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3985","L2205",,"Columbia",,,,,
"93","WAGNER","Tristan und Isolde - Liebestod (First Half)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3986","L2206",,"Columbia",,,,,
"94","WAGNER","Tristan und Isolde - Liebestod (Completion)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3987","L2206",,"Columbia",,,,,
