position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"41"	"Toselli"	"SerenadeToselli"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"13-11-22"	"kelly "	"Cc 2007-5"	"2-0634X C683 2-0280529 Z74"	"Recordings made at Hayes, Room 1"	"HMV"					
"42"	"Toselli"	"SerenadeToselli"	"GRACIE FIELDS (orch, own director, Miss LIPMAN)"	"26-6-28"	"kelly "	"Bb 13580-1"	"3-3305 B3104 MR1845"	"B Studio, Hayes"	"HMV"					
"43"	"Toselli"	"SerenadeToselli"	"GRACIE FIELDS (orch, own director, Miss LIPMAN)"	"26-6-28"	"kelly "	"Bb 13580-2"		"B Studio, Hayes"	"HMV"					
"44"	"Toselli"	"SerenadeToselli"	"GRACIE FIELDS (orch, own director, Miss LIPMAN)"	"26-6-28"	"kelly "	"Bb 13580-3"		"B Studio, Hayes"	"HMV"					
"45"	"Toselli"	"SerenadeToselli"	"JOSEPH HISLOP (vln ANTONIO BROSA, piano PERCY KAHN, cello EUGENE PINI)"	"7-5-29"	"kelly "	"Bb 16854-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"46"	"Toselli"	"SerenadeToselli"	"JOSEPH HISLOP (vln ANTONIO BROSA, piano PERCY KAHN, cello EUGENE PINI)"	"7-5-29"	"kelly "	"Bb 16854-2"	"7-2506 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"47"	"Toselli"	"Serenata Toselli, mit Klavier"	"DIEZ WEISMANN (violin solo)"	"28-5-29"	"kelly "	"BN 567-1"		"Berlin"	"HMV"					
"48"	"Toselli"	"Serenata Toselli, mit Klavier"	"DIEZ WEISMANN (violin solo)"	"28-5-29"	"kelly "	"BN 567-2"	"8-47930 R10277 EG1435"	"Berlin"	"HMV"					
"49"	"Toselli"	"SerenadaToselliSerenade"	"W LEWINGER (violin solo)"	"21-9-12"	"kelly Russian HMV "	"16630b"	"27994"		"HMV"					
"50"	"Toselli"	"SerenadaToselliSerenade"	"W LEWINGER (violin solo)"	"21-9-12"	"kelly Russian HMV "	"16630b"	"27999"	"Warsaw"	"HMV"					
"51"	"Toselli"	"Serenata Toselli"		"31-7-17"	"kelly Spanish HMV "	"19794u"	"2-62192"	"Barcelona"	"HMV"					
"52"	"Toselli"	"Serenata Toselli"	"SEXTETO y ORQUESTA"	"27-11-15"	"kelly Spanish HMV "	"19212u"	"650615"		"HMV"					
"53"	"Toselli"	"Serenata Toselli"		"27-11-15"	"kelly Spanish HMV "	"19212u"	"260613="	"Barcelona"	"HMV"					
"54"	"Toselli"	"Serenata Toselli"		"15-1-18"	"kelly Spanish HMV "	"19952u"	"260660"	"Barcelona"	"HMV"					
"55"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"Marcel Darrieux, violin"	"1929-04-04"	"gray "	"Ki 2322"	"166195"		"Odéon"					
"56"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1936-05-11"	"gray "	"Ki 7556"	"281030"	"Paris, Studio Albert"	"Odéon"					
"57"	"TOSELLI"	"Serenata"	"Robert Burnier, tenor"	"1929-03-19"	"gray "	"BS 3416"	"K5677"		"Voix de son maître"					
"58"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7505"	"O-7033"		"Odéon"					
"59"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"		"1924-01-01"	"gray "		"A 31594"		"Odéon"					
"60"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"Richard Tauber, tenor, Béla Dajos, violin, Mischa Spoliansky (p)"	"1926-01-08"	"gray "	"xxB 7411"	"O-8165"		"Odéon"					
"61"	"TOSELLI"	"Serenata"	"Emilio Vendrell, tenor"		"gray "		"152744"							
"62"	"TOSELLI"	"Serenade"	"Erika Morini, violin"	"1923-02-06"	"gray "	"B- 26199"	"DA560"		"HMV"					
"63"	"TOSELLI"	"Serenade"	"Renée Chemet, violin"		"gray "	"B"	"DA955"		"Victor"					
"64"	"TOSELLI"	"Serenata"	"Beniamino Gigli, tenor"	"1922-09-25"	"gray "	"B"	"DA572"		"Victor"					
"65"	"TOSELLI"	"Serenade"		"1925-07-29"	"gray "	"WJX 17"	"D2768"		"Columbia"					
"66"	"TOSELLI"	"Second serenata"	"Eastbourne Municipal Orchestra"	"1929-04-18"	"gray "	"WAX 4863"	"9750"	"Eastbourne"	"Columbia"					
"67"	"TOSELLI"	"Serenata"		"1934-04-05"	"gray "	"gd 6040 gd V"			"Polydor"	"Oskar Blaesche Sr."				
"68"	"TOSELLI"	"Serenata"		"1934-04-07"	"gray "	"gd 6040 gd V"		"Berlin, Ufa-Palast"	"Polydor"	"Oskar Blaesche Sr."				
"69"	"TOSELLI"	"Serenata"	"Walker Bilger, hundharmonika, Gunther Krauseneck, piano"	"1942-08-11"	"gray "	"gr 9624 gr IX"			"Polydor"	"Erlich"				
"70"	"TOSELLI"	"Serenade, op. 6, no. 1"	"Orchester der Staatsoper"	"1940-02-09"	"gray "	"24796"	"A10413"		"Telefunken"					
"71"	"TOSELLI"	"Serenade, op. 6, no. 1"	"Seinen Konzert-Solisten"	"1937-04-19"	"gray "	"22018"	"A2235"		"Telefunken"					
"72"	"TOSELLI"	"Serenade, op. 6, no. 1"	"Orchester"	"1930-04-01"	"gray "	"10842"	"A440"		"Telefunken"					
"73"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"André Lévy, cello"	"1931-06-03"	"gray "	"Ki 4513"	"166452 A"		"Odéon"					
"74"	"TOSELLI"	"Rimpianto - Serenata, op. 6, no. 1"	"Enrico di Mazzei, tenor"	"1930-11-17"	"gray "	"Ki 3833"	"188778"		"Odéon"					
