position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","Sarony","Their Own Desire: The Empire Party Song Sarony, vocalist LESLIE SARONY","AMBROSE and his ORCHESTRA","24-4-30","kelly ","Bb 19261-1","30-3305 B5825 R14440","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Sarony","Their Own Desire: The Empire Party Song Sarony, vocalist LESLIE SARONY","AMBROSE and his ORCHESTRA","24-4-30","kelly ","Bb 19261-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Sarony","Their Own Desire: The Empire Party Song Sarony, vocalist LESLIE SARONY","AMBROSE and his ORCHESTRA","24-4-30","kelly ","Bb 19261-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Sarony","Wallahmalaka LucySarony","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19550-1",,"A Studio, Hayes","HMV",,,,,
"18","Sarony","Wallahmalaka LucySarony","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19550-2","30-4235 5698","A Studio, Hayes","HMV",,,,,
"19","Sarony","Shut the gateSarony","CLARKSON ROSE (orchestra) J FIRMAN","1-10-30","kelly ","Yy 20408-1","30-4682","A Studio, Hayes","HMV",,,,,
"20","Sarony","Shut the gateSarony","CLARKSON ROSE (orchestra) J FIRMAN","1-10-30","kelly ","Yy 20408-2",,"A Studio, Hayes","HMV",,,,,
"21","Sarony","The Alpine milkmanSarony","CLARKSON ROSE (orchestra) J FIRMAN","1-10-30","kelly ","Yy 20409-1","30-4683 5837","A Studio, Hayes","HMV",,,,,
"22","Sarony","The Alpine milkmanSarony","CLARKSON ROSE (orchestra) J FIRMAN","1-10-30","kelly ","Yy 20409-2",,"A Studio, Hayes","HMV",,,,,
"23","Sarony","GorgonzolaSarony","CLARKSON ROSE (orchestra) J FIRMAN","3-12-30","kelly ","Yy 20533-1",,"A Studio, Hayes","HMV",,,,,
"24","Sarony","GorgonzolaSarony","CLARKSON ROSE (orchestra) J FIRMAN","3-12-30","kelly ","Yy 20533-2","30-5289 5776","A Studio, Hayes","HMV",,,,,
"25","Sarony","Get up nice and early in the morning, FT Sarony, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","23-7-29","kelly ","Bb 17223-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Sarony","Get up nice and early in the morning, FT Sarony, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","23-7-29","kelly ","Bb 17223-2","9-991 B5685 R14255 AM2554 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Sarony","I lift up my finger, FoxtrotSarony","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","4-9-29","kelly ","BNR 689-1",,,"HMV",,,,,
"28","Sarony","I lift up my finger, FoxtrotSarony","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","4-9-29","kelly ","BNR 689-2","27-40084 EG1505",,"HMV",,,,,
"29","Sarony","Nanu, schönes Fräulein, so allein?Sarony","THE TWO JAZZERS","4-10-29","kelly ","BN 763-1","8-49331 EG1570",,"HMV",,,,,
