position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"29"	"Luigini"	"Ballet Égyptien: No 1Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-05"	"kelly "	"9082 ½u"	"2-30239"		"HMV"					
"30"	"Luigini"	"Ballet Égyptien: No 1 Luigini, avec cloches"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly "	"15489u"	"2-30381"		"HMV"					
"31"	"Luigini"	"Ballet Égyptien: No 2 Luigini, avec cloches"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly "	"15490u"	"2-30382"		"HMV"					
"32"	"Luigini"	"Ballet Égyptien: 3. avec clochesLuigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly "	"01292v"	"030066"		"HMV"					
"33"	"Luigini"	"Ballet Égyptien: 4. avec clochesLuigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly "	"01293v"	"030067"		"HMV"					
"34"	"Luigini"	"[probably Ballet Égyptien Luigini]"	"BLACK DIAMONDS BAND"	"-11-16"	"kelly "	"HO 2301 af"	"[for Zono]"		"HMV"					
"35"	"Luigini"	"[probably Ballet Égyptien Luigini]"	"BLACK DIAMONDS BAND"	"-11-16"	"kelly "	"HO 2302 af"	"[for Zono]"		"HMV"					
"36"	"Luigini"	"Ballet Égyptien, part 2Luigini"	"BLACK DIAMONDS BAND"	"-11-16"	"kelly "	"HO 2303 af"	"X-040164"		"HMV"					
"37"	"Luigini"	"Ballet Égyptien, part 1Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3229 af"			"HMV"					
"38"	"Luigini"	"Ballet Égyptien, part 1Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3230 af"	"2-0816"		"HMV"					
"39"	"Luigini"	"Ballet Égyptien, part 2Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3231 af"			"HMV"					
"40"	"Luigini"	"Ballet Égyptien, part 2Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3232 af"			"HMV"					
"41"	"Luigini"	"Ballet Égyptien, part 3Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3233 af"			"HMV"					
"42"	"Luigini"	"Ballet Égyptien, part 3Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3234 af"	"2-0818"		"HMV"					
"43"	"Luigini"	"Ballet Égyptien, part 4Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3235 af"			"HMV"					
"44"	"Luigini"	"Ballet Égyptien, part 4Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"1-5-18"	"kelly "	"HO 3236 af"			"HMV"					
"45"	"Luigini"	"Ballet Égyptien, part 2Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"9-5-18"	"kelly "	"HO 3245 af"			"HMV"					
"46"	"Luigini"	"Ballet Égyptien, part 2Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"9-5-18"	"kelly "	"HO 3246 af"	"2-0817"		"HMV"					
"47"	"Luigini"	"Ballet Égyptien, part 4Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"9-5-18"	"kelly "	"HO 3247 af"			"HMV"					
"48"	"Luigini"	"Ballet Égyptien, part 4Luigini"	"NEW QUEEN’S HALL ORCHESTRA"	"9-5-18"	"kelly "	"HO 3248 af"	"2-0819"		"HMV"					
"49"	"Luigini"	"Ballet russe: 2. Valse lenteLuigini"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"23-3-20"	"kelly "	"HO 4310 -1af"			"HMV"					
"50"	"Luigini"	"Ballet russe: 2. Valse lenteLuigini"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"23-3-20"	"kelly "	"HO 4310 -2af"	"2-0992"		"HMV"					
"51"	"Luigini"	"Ballet russe: 5. Marche russeLuigini"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"23-2-20"	"kelly "	"HO 4311 -1af"			"HMV"					
"52"	"Luigini"	"Ballet russe: 5. Marche russeLuigini"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"23-2-20"	"kelly "	"HO 4311 -2af"	"2-0993"		"HMV"					
"53"	"Luigini"	"Ballet Russe: I - Czardas; II - SceneLuigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17911-1"		"Kingsway Hall, London"	"HMV"					
"54"	"Luigini"	"Ballet Russe: I - Czardas; II - SceneLuigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17911-2"	"32-1243 C1948 S10252 [-2A]"	"Kingsway Hall, London"	"HMV"					
"55"	"Luigini"	"Ballet Russe: Valse lente (No 2)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17912-1A"		"Kingsway Hall, London"	"HMV"					
"56"	"Luigini"	"Ballet Russe: Valse lente (No 2)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17912-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"57"	"Luigini"	"Ballet Russe: Valse lente (No 2)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"11-4-30"	"kelly "	"Cc 17912-3"		"Kingsway Hall, London"	"HMV"					
"58"	"Luigini"	"Ballet Russe: Valse lente (No 2)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"11-4-30"	"kelly "	"Cc 17912-4"	"32-1483 C1948 S10252"	"Kingsway Hall, London"	"HMV"					
"59"	"Luigini"	"Ballet Russe: Mazurka (No 4)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17913-1"		"Kingsway Hall, London"	"HMV"					
"60"	"Luigini"	"Ballet Russe: Mazurka (No 4)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17913-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"61"	"Luigini"	"Ballet Russe: Mazurka (No 4)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"11-12-29"	"kelly "	"Cc 17913-3"	"32-1109 C1949 S10253 [-3A]"	"Kingsway Hall, London"	"HMV"					
"62"	"Luigini"	"Ballet Russe: Marche russe (No 5)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17914-1"	"32-1110 C1949 S10253 [-1A]"	"Kingsway Hall, London"	"HMV"					
"63"	"Luigini"	"Ballet Russe: Marche russe (No 5)Luigini"	"ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]"	"10-12-29"	"kelly "	"Cc 17914-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"64"	"Luigini"	"Ballet Egyptien, 1 pteLuigini"	"ORQUESTA"	"8-3-30"	"kelly "	"CJ 3179-1"	"[Private]"	"Madrid"	"HMV"					
"65"	"Luigini"	"Ballet Egyptien, 1 pteLuigini"	"ORQUESTA"	"8-3-30"	"kelly "	"CJ 3179-2"		"Madrid"	"HMV"					
"66"	"Luigini"	"Ballet Egyptien, 2 pteLuigini"	"ORQUESTA"	"8-3-30"	"kelly "	"CJ 3180-1"	"[Private]"	"Madrid"	"HMV"					
"67"	"Luigini"	"Ballet Egyptien, 2 pteLuigini"	"ORQUESTA"	"8-3-30"	"kelly "	"CJ 3180-2"		"Madrid"	"HMV"					
"68"	"Luigini"	"Ballet Égyptien, 1 Teil (Allegro)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5922-1"			"HMV"					
"69"	"Luigini"	"Ballet Égyptien, 1 Teil (Allegro)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5922-2"	"2T1 60-776 B3655 K6146 R10907 EG1746"		"HMV"					
"70"	"Luigini"	"Ballet Égyptien, 2 Teil (Allegretto)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5923-1"	"-1T1 60-775 B3655 K6146 R10907 EG1746"		"HMV"					
"71"	"Luigini"	"Ballet Égyptien, 2 Teil (Allegretto)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5923-2"			"HMV"					
"72"	"Luigini"	"Ballet Égyptien, 3 Teil (Andante sostenuto)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5924-1"			"HMV"					
"73"	"Luigini"	"Ballet Égyptien, 3 Teil (Andante sostenuto)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5924-2"	"-2T1 60-776 B3656 K6147 R10908 EG1747"		"HMV"					
"74"	"Luigini"	"Ballet Égyptien, 4 Teil (Andante & Allegro)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5925-1"	"-1T1 60-777 B3656 K6147 R10908 EG1747"		"HMV"					
"75"	"Luigini"	"Ballet Égyptien, 4 Teil (Andante & Allegro)Luigini"	"MAREK WEBER und sein ORCHESTER"	"8-1-30"	"kelly "	"BLR 5925-2"			"HMV"					
"76"	"Luigini"	"Ballet Egyptien, 1° parto Luigini"		"12-1-10"	"kelly Spanish HMV "	"15489u"	"2-60316"	"Paris"	"HMV"					
"77"	"Luigini"	"Ballet Egyptien, 2° parto Luigini"		"12-1-10"	"kelly Spanish HMV "	"15490u"	"2-60317"	"Paris"	"HMV"					
"78"	"Luigini"	"Ballet Egyptien: Bailables Luigini"		"12-1-10"	"kelly Spanish HMV "	"01293v"	"060027"	"Paris"	"HMV"					
"79"	"Luigini"	"Ballet Russa: Marcha russa Luigini"	"J MACKENZIE ROGAN"	"29-6-09"	"kelly Spanish HMV "	"3191f"	"060088"	"London"	"HMV"					
"80"	"Luigini"	"Ballet Egyptien: N° 3 Luigini"		"12-1-10"	"kelly Spanish HMV "	"01292v"	"060093"	"Paris"	"HMV"					
"81"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre du Théâtre National de l'Opéra-Comique"	"1951-10-23"	"gray "	"CPTX 1050"	"PDT275"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"82"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre du Théâtre National de l'Opéra-Comique"	"1951-10-23"	"gray "	"CPTX 1051"	"PDT275"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"83"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre du Théâtre National de l'Opéra-Comique"	"1951-10-23"	"gray "	"CPTX 1052"	"PDT276"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"84"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre du Théâtre National de l'Opéra-Comique"	"1951-10-23"	"gray "	"CPTX 1053"	"PDT276"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"85"	"LUIGINI"	"Ballet égyptien, op. 12"	"Grand Orchestre symphonique"	"1927-03-04"	"gray "	"Ki 1122"	"165070"		"Odéon"					
"86"	"LUIGINI"	"Ballet égyptien, op. 12"	"Grand Orchestre symphonique"	"1927-03-04"	"gray "	"Ki 1123"	"165070"		"Odéon"					
"87"	"LUIGINI"	"Ballet égyptien, op. 12"	"Grand Orchestre symphonique"	"1927-03-04"	"gray "	"Ki 1124"	"165071"		"Odéon"					
"88"	"LUIGINI"	"Ballet égyptien, op. 12"	"Grand Orchestre symphonique"	"1927-03-04"	"gray "	"Ki 1125"	"165071"		"Odéon"					
"89"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre symphonique"	"1928-04-04"	"gray "	"WLX 322"	"D11013"		"Columbia"					
"90"	"LUIGINI"	"Ballet égyptien, op. 12 - Allegretto"	"Orchestre symphonique"	"1928-04-04"	"gray "	"WLX 323"	"D11013"		"Columbia"					
"91"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre symphonique"	"1928-04-04"	"gray "	"WLX 324"	"D11014"		"Columbia"					
"92"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre symphonique"	"1928-04-04"	"gray "	"WLX 325"	"D11014"		"Columbia"					
"93"	"LUIGINI"	"Ballet égyptien - Selection"	"Garde Républicaine Paris (O-military)"	"1903-01-01"	"gray "	"3180"	"3180"							
"94"	"LUIGINI"	"Ballet russe - Csárdás"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0108"		"Odéon"					
"95"	"LUIGINI"	"Ballet russe - Valse lente"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0108"		"Odéon"					
"96"	"LUIGINI"	"Ballet russe - Scène"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0109"		"Odéon"					
"97"	"LUIGINI"	"Ballet russe - Mazurka"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0109"		"Odéon"					
"98"	"LUIGINI"	"Ballet russe - Marche russe"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0110"		"v"					
"99"	"LUIGINI"	"Ballet égyptien - Allegro non troppo"	"Palace Theatre London"	"1908-01-01"	"gray "		"0461"		"Odéon"					
"100"	"LUIGINI"	"Ballet égyptien - Allegretto"	"Palace Theatre London"	"1908-01-01"	"gray "		"0461"		"Odéon"					
"101"	"LUIGINI"	"Ballet égyptien - Andante / Allegro"	"Palace Theatre London"	"1908-01-01"	"gray "		"0462"		"Odéon"					
"102"	"LUIGINI"	"Ballet égyptien - Andante sostenuto"	"Palace Theatre London"	"1908-01-01"	"gray "		"0462"		"Odéon"					
"103"	"LUIGINI"	"Ballet égyptien - Allegro non troppo"	"Garde Républicaine Paris (O-military)"	"1908-01-01"	"gray "	"xP 4059"	"X 60792"		"Odéon"					
"104"	"LUIGINI"	"Ballet égyptien - Allegretto"	"Garde Républicaine Paris (O-military)"	"1908-01-01"	"gray "	"xP 4060"	"X 60777"		"Odéon"					
"105"	"LUIGINI"	"Ballet égyptien - Selection <1>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0759"		"Odéon"					
"106"	"LUIGINI"	"Ballet égyptien - Selection <2>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0759"		"Odéon"					
"107"	"LUIGINI"	"Ballet égyptien, op. 12 - Allegro non troppo"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7944"	"O-7124"		"Odéon"					
"108"	"LUIGINI"	"Ballet égyptien, op. 12 - Allegretto"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7945"	"O-7124"		"Odéon"					
"109"	"LUIGINI"	"Ballet égyptien, op. 12 - Andante sostenuto"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7950"	"O-7125"		"Odéon"					
"110"	"LUIGINI"	"Ballet égyptien, op. 12 - Andante; Allegro"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7951"	"O-7125"		"Odéon"					
"111"	"LUIGINI"	"Ballet égyptien, op. 12"	"BBC Theatre Orchestra"	"1946-04-08"	"gray "	"AR 10203"	"K1477"		"Decca"					
"112"	"LUIGINI"	"Ballet égyptien, op. 12"	"BBC Theatre Orchestra"	"1946-04-08"	"gray "	"AR 10202"	"K1477"		"Decca"					
"113"	"LUIGINI"	"Ballet égyptien, op. 12"	"BBC Theatre Orchestra"	"1946-04-08"	"gray "	"AR 10204"	"K1478"		"Decca"					
"114"	"LUIGINI"	"Ballet égyptien, op. 12"	"BBC Theatre Orchestra"	"1946-04-08"	"gray "	"AR 10205"	"K1478"		"Decca"					
"115"	"LUIGINI"	"Ballet egyptien - Allegretto"	"Section Mandoliniste de la Société Royale ""La Grande Harmonie"" de Bruxelles"	"1930-04-17"	"gray "	"xxF 435"	"AA175401"		"Odéon"					
"116"	"LUIGINI"	"Ballet egyptien - Andante"	"Section Mandoliniste de la Société Royale ""La Grande Harmonie"" de Bruxelles"	"1930-04-17"	"gray "	"xxF 436"	"AA175401"		"Odéon"					
"117"	"LUIGINI"	"Ballet russe - Valse"	"Regimental Band of H.M. Grenadier Guards"	"1941-12-20"	"gray "	"CA 18843"	"DB2078"		"Columbia"					
"118"	"LUIGINI"	"Ballet russe - Marche russe"	"Regimental Band of H.M. Grenadier Guards"	"1941-12-20"	"gray "	"CA 18844"	"DB2078"		"Columbia"					
"119"	"LUIGINI"	"Ballet égyptien, op. 12"	"Orchestre Lamoureux"	"1953-09-14"	"gray "		"N00703R"	"Paris, Salle Apollo"	"Philips"					
"120"	"LUIGINI"	"Ballet égyptien, op. 12"	"Fiedler, Arthur"	"1949-06-17"	"gray "		"LM-1084"	"Boston, Symphony Hall"	"RCA Victor"					
"121"	"LUIGINI"	"Ballet égyptien, op. 12"	"London Symphony Orchestra"	"1969-12-01"	"gray "		"SET524. CSA2232"	"London, Kingsway Hall"	"Decca"					
"122"	"LUIGINI"	"Voice of the bells"	"Court Symphony Orchestra"	"1924-03-06"	"gray "	"AX 360"	"974"		"Columbia"					
"123"	"LUIGINI"	"Ballet égyptien, op. 12"	"H.M Grenadier Guards"	"1926-04-12"	"gray "	"WAX 1439"	"625R"		"Columbia"					
"124"	"LUIGINI"	"Ballet égyptien, op. 12"	"H.M Grenadier Guards"	"1926-04-12"	"gray "	"WAX 1440"	"625R"		"Columbia"					
"125"	"LUIGINI"	"Ballet égyptien, op. 12"	"H.M Grenadier Guards"	"1926-04-12"	"gray "	"WAX 1441"	"626R"		"Columbia"					
"126"	"LUIGINI"	"Ballet égyptien, op. 12"	"H.M Grenadier Guards"	"1926-04-12"	"gray "	"WAX 1442"	"626R"		"Columbia"					
