position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"50"	"DONIZETTI"	"Lucia di Lammermoor - M'odi Spento E Guglielmo"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1939-05-21"	"gray "	"2- 70232"	"CB20084"		"Cetra"					
"51"	"GOMES"	"Salvator Rosa - Ed Arla Del Duca D'arcos Di Sposo.. Di Padre...le Gioie Serene"	"Luciano Neroni, bass"	"1939-05-22"	"gray "	"2- 70245"	"BB25079"		"Cetra"					
"52"	"VERDI"	"Simon Bocchanegra - Romanze di Fiesco"	"Luciano Neroni, bass"	"1939-05-22"	"gray "	"2- 70246"	"BB25079"		"Cetra"					
"53"	"DONIZETTI"	"Lucia di Lammermoor - Tombe degl'avi miei"	"Gianna Pederzini, mezzo-soprano"	"1939-05-25"	"gray "	"2- 70249"	"CB20089"		"Cetra"					
"54"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"Gianna Pederzini, mezzo-soprano"	"1939-05-25"	"gray "	"2- 70252"	"CB20089"		"Cetra"					
"55"	"BOITO"	"Mefistofele - Altra notte"	"Magda Olivero, soprano"	"1939-12-10"	"gray "	"2- 70329"			"Cetra"					
"56"	"PUCCINI"	"La bohème - Che gelida manina"	"Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70442"	"BB25021"		"Cetra"					
"57"	"MASCAGNI"	"L'amico Fritz - Suzel, buon di"	"Magda Olivero, soprano, Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70443"	"BB25050"		"Cetra"					
"58"	"DONIZETTI"	"L'elisir d'amore - Una furtiva Iagrima"	"Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70440"	"BB25058"		"Cetra"					
"59"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70441"	"BB25058"		"Cetra"					
"60"	"MASCAGNI"	"Iris - Della piovra un di ero piccina"	"Rosetta Pampanini, soprano"	"1940-08-31"	"gray "	"2- 70464"	"BB25035"		"Cetra"					
"61"	"PUCCINI"	"Manon Lescaut - Sola, perdute, abbandonata"	"Rosetta Pampanini, soprano"	"1940-08-31"	"gray "	"2- 70465"	"BB25035"		"Cetra"					
"62"	"CILEA"	"L'arlesiana - E la solita storia"	"Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70466"	"BB25021"		"Cetra"					
"63"	"VERDI"	"Falstaff - Dal labbro il canto estasiato"	"Ferruccio Tagliavini, tenor"	"1940-10-05"	"gray "	"2- 70467"	"BB25022"		"Cetra"					
"64"	"BELLINI"	"La sonnambula - Prendi, l'anel ti dono"	"Ferruccio Tagliavini, tenor"	"1940-10-05"	"gray "	"2- 70469"	"BB25022"		"Cetra"					
"65"	"VERDI"	"I Lombardi - La mia letizia infondere"	"Ferruccio Tagliavini, tenor"	"1940-11-23"	"gray "	"2- 70490"	"BB25026"		"Cetra"					
"66"	"MASCAGNI"	"L'amico Fritz - Ed anche beppe amo ... o amore"	"Ferruccio Tagliavini, tenor"	"1940-11-23"	"gray "	"2- 70491"	"BB25026"		"Cetra"					
"67"	"VERDI"	"Aïda - Fu la sorte dell'armi"	"Cloë Elmo, mezzo-soprano"	"1941-03-30"	"gray "	"2- 70545"	"BB25038"		"Cetra"					
"68"	"VERDI"	"Aïda - E mentir speri"	"Cloë Elmo, mezzo-soprano"	"1941-03-30"	"gray "	"2- 70546"	"BB25038"		"Cetra"					
"69"	"BIZET"	"Carmen - Seguidilla"	"Gianna Pederzini, mezzo-soprano"	"1941-04-09"	"gray "	"2- 70530"	"BB25025"		"Cetra"					
"70"	"BIZET"	"Carmen - Envain pour eviter"	"Gianna Pederzini, mezzo-soprano"	"1941-04-09"	"gray "	"2- 70531"	"BB25025"		"Cetra"					
"71"	"ALFANO"	"Risurrezione - Dio pietoso"	"Gianna Pederzini, mezzo-soprano"	"1941-04-09"	"gray "	"2- 70527"	"BB25027"		"Cetra"					
"72"	"CILEA"	"L'arlesiana - Esser madre e un inferno"	"Gianna Pederzini, mezzo-soprano"	"1941-04-09"	"gray "	"2- 70529"	"BB25027"		"Cetra"					
"73"	"PONCHIELLI"	"La gioconda - L'amo come il fulgor del creato!"	"Cloë Elmo, mezzo-soprano"	"1941-05-30"	"gray "	"2- 70547"	"BB25029"		"Cetra"					
"74"	"CILEA"	"Adriana Lecouvreur - Lo Son Aus Per L'amore"	"Cloë Elmo, mezzo-soprano"	"1941-05-30"	"gray "	"2- 70548"	"BB25029"		"Cetra"					
"75"	"THOMAS"	"Mignon - Non conosci il bel suol"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70634"	"BB25041"		"Cetra"					
"76"	"MASCAGNI"	"L'amico Fritz - Romanza di beppe lasceri miseri"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70635"	"BB25041"		"Cetra"					
"77"	"GLUCK"	"Alceste - Divinita infernale"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70636"	"BB25094"		"Cetra"					
"78"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70637"	"BB25098"		"Cetra"					
"79"	"CATALANI"	"La wally - M'hai salvato"	"Paolo Civil, tenor"	"1942-04-25"	"gray "	"2- 70707"	"CC2322"		"Cetra"					
"80"	"DONIZETTI"	"Lucrezia Borgia - Di pescatore ignobile"	"Paolo Civil, tenor"	"1942-04-25"	"gray "	"2- 70708"	"CC2322"		"Cetra"					
"81"	"MASSENET"	"Werther - Mia Werther"	"Cloë Elmo, mezzo-soprano"	"1942-04-26"	"gray "	"2- 70709"	"BB25009"		"Cetra"					
"82"	"PONCHIELLI"	"La gioconda - Romanza"	"Cloë Elmo, mezzo-soprano"	"1942-04-26"	"gray "	"2- 70710"	"BB25009"		"Cetra"					
"83"	"VERDI"	"Il trovatore - Con dotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"	"1942-08-21"	"gray "	"2- 70782"	"BB25098"		"Cetra"					
"84"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni non tardar"	"Pia Tassinari, soprano"	"1943-06-11"	"gray "	"2- 70889"	"BB25122"		"Cetra"					
"85"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve"	"Ferruccio Tagliavini, tenor"	"1943-06-12"	"gray "	"2- 70890"	"BB25119"		"Cetra"					
"86"	"THOMAS"	"Mignon - Adieu, Mignon, courage"	"Ferruccio Tagliavini, tenor"	"1943-06-12"	"gray "	"2- 70907"	"BB25119"		"Cetra"					
"87"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Pia Tassinari, soprano"	"1943-06-12"	"gray "	"2- 70888"	"BB25120"		"Cetra"					
"88"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen (Elsa's dream)"	"Pia Tassinari, soprano"	"1943-06-12"	"gray "	"2- 70897"	"BB25120"		"Cetra"					
"89"	"PUCCINI"	"La bohème - Dunque e proprio finita"	"Ferruccio Tagliavini, tenor Huder, Mascherini"	"1943-06-14"	"gray "	"2- 70917"	"BB25121"		"Cetra"					
"90"	"MASSENET"	"Werther - M'ha scritto che m'ama"	"Pia Tassinari, soprano"	"1943-06-14"	"gray "	"2- 70910"	"BB25122"		"Cetra"					
"91"	"GOUNOD"	"Faust - Santa Medaglia"	"Enzo Mascherini, baritone"	"1943-06-15"	"gray "	"2- 70911"	"BB25123"		"Cetra"					
"92"	"ROSSINI"	"Il barbiere di Siviglia - Cavatina"	"Enzo Mascherini, baritone"	"1943-06-15"	"gray "	"2- 70915"	"BB25123"		"Cetra"					
"93"	"ROSSINI"	"Il barbiere di Siviglia - La calunnia"	"Luciano Neroni, bass"	"1943-06-15"	"gray "	"2- 70916"	"BB25144"		"Cetra"					
"94"	"MASCAGNI"	"L'amico Fritz - Son pochi fiori"	"Pia Tassinari, soprano"		"gray "	"2- 70618"	"BB25037"		"Cetra"					
"95"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Pia Tassinari, soprano"		"gray "	"2- 70619"	"BB25037"		"Cetra"					
"96"	"VERDI"	"Aïda - Celeste Aïda"	"Galliano Masini, tenor"	"1941-07-14"	"gray "	"2- 70612"	"BB25039"		"Cetra"					
"97"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Galliano Masini, tenor"	"1941-07-14"	"gray "	"2- 70614"	"BB25039"		"Cetra"					
"98"	"VERDI"	"Un ballo in maschera - Eri tu, che macchiavi"	"Carlo Tagliabue, baritone"		"gray "	"2- 70272"	"BB25051"		"Cetra"					
"99"	"PUCCINI"	"La boheme - Che gelida manina"	"Giovanni Malipiero, tenor"		"gray "	"2- unknown"	"BB25052"		"Cetra"					
"100"			"Giovanni Malipiero, tenor"		"gray "	"2- unknown"	"BB25052"		"Cetra"					
"101"	"VERDI"	"Aïda - Ritorna vincitor!"	"Rosetta Pampanini, soprano"		"gray "	"2- unknown"	"BB25054"		"Cetra"					
"102"	"VERDI"	"Aïda - Ritorna vincitor!"	"Rosetta Pampanini, soprano"		"gray "	"2- unknown"	"BB25054"		"Cetra"					
"103"	"WOLF-FERRARI"	"I quattro rusteghi - Luceta"	"Ferruccio Tagliavini, tenor"		"gray "	"2- 70468"	"BB25056"		"Cetra"					
"104"	"ROSSINI"	"Guillaume Tel - Sombre foret"	"Lina Pagliughi, soprano"		"gray "	"2- unknown"	"BB25060"		"Cetra"					
"105"	"VERDI"	"Falstaff - Sui fil d'un soffio etesio"	"Lina Pagliughi, soprano"		"gray "	"2- unknown"	"BB25060"		"Cetra"					
"106"	"WAGNER"	"Lohengrin"	"Rosetta Pampanini, soprano"		"gray "	"2- 70462"	"BB25084"		"Cetra"					
"107"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Rosetta Pampanini, soprano"		"gray "	"2- 70463"	"BB25084"		"Cetra"					
"108"	"ROSSINI"	"L'Italiana in Algeri - Aria di Isabella"	"Gianna Pederzini, mezzo-soprano"		"gray "	"2- 70711"	"BB25092"		"Cetra"					
"109"	"ROSSINI"	"L'Italiana in Algeri - Aria di Isabella"	"Gianna Pederzini, mezzo-soprano"		"gray "	"2- 70712"	"BB25092"		"Cetra"					
"110"	"GIORDANO"	"Il re - O Colombello, sposarti"	"Lina Pagliughi, soprano"		"gray "	"2- 70628"	"BB25093"		"Cetra"					
"111"	"VERDI"	"Falstaff - Sul fil d'un soifi"	"Lina Pagliughi, soprano"		"gray "	"2- 70629"	"BB25093"		"Cetra"					
"112"	"BELLINI"	"Norma - Casta Diva"	"Ebe Stignani, mezzo-soprano"	"1942-08-21"	"gray "	"2- 70780"	"BB25097"		"Cetra"					
"113"	"BELLINI"	"Norma - Casta Diva"	"Ebe Stignani, mezzo-soprano"	"1942-08-21"	"gray "	"2- 70781"	"BB25097"		"Cetra"					
"114"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Ferruccio Tagliavini, tenor"		"gray "	"2- 70605"	"BB25118"		"Cetra"					
"115"	"PUCCINI"	"Tosca - O dolci mani"	"Ferruccio Tagliavini, tenor"		"gray "	"2- 70732"	"BB25118"		"Cetra"					
"116"	"PUCCINI"	"La bohème - Donde lieta uscì"	"Pia Tassinari, soprano"		"gray "	"2- 70898"	"BB25143"		"Cetra"					
"117"	"MASCAGNI"	"L'amico Fritz - Son pochi fiori"	"Pia Tassinari, soprano"		"gray "	"2- 70619"	"BB25143"		"Cetra"					
"118"	"ROSSINI"	"Il barbiere di Siviglia - Ecco ridente in cielo"	"Ferruccio Tagliavini, tenor"		"gray "	"2- 70730"	"BB25181"		"Cetra"					
"119"	"WAGNER"	"Lohengrin"	"Aurelio Marcato, tenor"	"1941-02-08"	"gray "	"2- 70517"	"CB20497"		"Cetra"					
"120"	"BIZET"	"Carmen - La fleur que tu m'avais jetée"	"Augusto Ferrauto, tenor"		"gray "	"2- 70450"			"Cetra"					
"121"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Augusto Ferrauto, tenor"	"1940-06-29"	"gray "	"2- 70451"	"CB20282; CC2222"		"Cetra"					
"122"	"VERDI"	"Il trovatore - Il balen del suo sorris"	"Carlo Tagliabue, baritone"	"1935-07-19"	"gray "	"2- 70270"	"CB20198; CC2155"		"Cetra"					
"123"	"VERDI"	"Un ballo in maschera - Eri tu, che macchiavi"	"Carlo Tagliabue, baritone"		"gray "	"2- 70272"	"CB20198; CC2155"		"Cetra"					
"124"	"PUCCINI"	"La boheme - Che gelida manina"	"Giovanni Malipiero, tenor"		"gray "	"2- unknown"	"CB20199; CC2157"		"Cetra"					
"125"			"Giovanni Malipiero, tenor"		"gray "	"2- unknown"	"CB20199; CC2157"		"Cetra"					
"126"	"CILEA"	"L'arlesiana - E la solita storia"	"Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70466"	"BB25056"		"Cetra"					
"127"	"CILEA"	"L'arlesiana - E la solita storia"	"Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70466"	"CB20203"		"Cetra"					
"128"	"WOLF-FERRARI"	"I quattro rusteghi - Luceta"	"Ferruccio Tagliavini, tenor"		"gray "	"2- 70468"	"CB20203"		"Cetra"					
"129"	"ROSSINI"	"Guillaume Tell - Selva opaca, deserta brughiera"	"Lina Pagliughi, soprano"		"gray "	"2- 70190"	"CB20207; CC2103"		"Cetra"					
"130"	"VERDI"	"Falstaff - Sui fil d'un soffio etesio"	"Lina Pagliughi, soprano"		"gray "	"2- 70629"	"CB20207; CC2103"		"Cetra"					
"131"	"VERDI"	"Simon Bocchanegra - Il lacerato spirito"	"Luciano Neroni, bass"	"1943-06-15"	"gray "	"2-"	"BB25144"		"Cetra"					
"132"	"GIORDANO"	"Andrea Chenier - La mamma morta"	"Maria Pedrini, soprano"		"gray "	"2- 70295"	"CB20499"		"Cetra"					
"133"	"VERDI"	"Aïda - O cieli azzurri"	"Maria Pedrini, soprano"		"gray "	"2- 70365"	"CB20499"		"Cetra"					
"134"	"GIORDANO"	"Andrea Chenier - Si ful soldato"	"Augusto Ferrauto, tenor"	"1940-06-29"	"gray "	"2- 70452"	"CB20281"		"Cetra"					
"135"	"GIORDANO"	"Andrea Chenier - Un di all'azzurro spazio"	"Augusto Ferrauto, tenor"	"1940-06-29"	"gray "	"2- 70130-3"	"CB20281"		"Cetra"					
"136"	"PUCCINI"	"Turandot - Nessun dorma"	"Augusto Ferrauto, tenor"	"1940-06-29"	"gray "	"2- 70454"	"CB20282"		"Cetra"					
"137"	"PUCCINI"	"Madama Butterfly - Addio fiorito asil"	"Augusto Ferrauto, tenor"	"1940-06-29"	"gray "	"2- 70125-3"	"CB20282"		"Cetra"					
"138"	"PUCCINI"	"Tosca - Recondita armonia"	"Augusto Ferrauto, tenor"	"1938-07-14"	"gray "	"2- 70124"	"CB20248"		"Cetra"					
"139"	"PUCCINI"	"Turandot - Non piangere liu"	"Augusto Ferrauto, tenor"	"1938-07-14"	"gray "	"2- 70126"	"CB20248"		"Cetra"					
"140"	"MASCAGNI"	"L'amico Fritz - Suzel, buon di"	"Magda Olivero, soprano, Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70444"	"BB25050"		"Cetra"					
"141"	"PUCCINI"	"La bohème - Dunque e proprio finita"	"Ferruccio Tagliavini, tenor Huder, Mascherini"	"1943-06-14"	"gray "	"2- 70919"	"BB25121"							
"142"	"MASCAGNI"	"L'amico Fritz - Suzel, buon di"	"Magda Olivero, soprano, Ferruccio Tagliavini, tenor"	"1940-06-23"	"gray "	"2- 70444"	"BB25050"		"Cetra"					
"143"	"PUCCINI"	"La bohème - Dunque e proprio finita"	"Ferruccio Tagliavini, tenor Huder, Mascherini"	"1943-06-14"	"gray "	"2- 70919"	"BB25121"							
"144"	"CORELLI"	"Folies d'espagne"	"E I A R Orchestra"	"1938-12-10"	"gray "	"2- 70195"	"CB20177"		"Cetra"					
"145"	"CORELLI"	"Folies d'espagne"	"E I A R Orchestra"	"1938-12-10"	"gray "	"2- 70196"	"CB20177"		"Cetra"					
"146"	"DONIZETTI"	"Lucia di Lammermoor - Dov'è Lucia"	"E I A R Symphony Orchestra Turin"	"1939-05-22"	"gray "	"2- 70240"	"CB20085"		"Cetra"					
"147"	"DONIZETTI"	"Lucia di Lammermoor - Vacilla il pié!"	"E I A R Symphony Orchestra Turin"	"1939-05-22"	"gray "	"2- 70238"	"CB20087"		"Cetra"					
"148"	"DONIZETTI"	"Lucia di Lammermoor - Oh, meschina!"	"E I A R Symphony Orchestra Turin"	"1939-05-25"	"gray "	"2- 70250"	"CB20090"		"Cetra"					
