position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"17"	"SCHUBERT"	"Rosamunde. Incidental Music, D797 - Ballet Music No. 2 in G major"	"Walter, Bruno"	"1938-09-12"	"gray "	"2EA 6771"	"DB3651. Victor 12534"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"18"	"MOZART"	"Requiem in D minor, KV626"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5654"	"EMI CHS 763 912-2. Toshiba-EMI TOCE7761/74"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"19"	"MOZART"	"Requiem in D minor, KV626"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5655"	"EMI CHS 763 912-2. Toshiba-EMI TOCE7761/74"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"20"	"MOZART"	"Requiem in D minor, KV626"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5657*"	"EMI CHS 763 912-2. Toshiba-EMI TOCE7761/74"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"21"	"MOZART"	"Requiem in D minor, KV626"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5658"	"EMI CHS 763 912-2. Toshiba-EMI TOCE7761/74"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"22"	"MOZART"	"Requiem in D minor, KV626"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5659"	"EMI CHS 763 912-2. Toshiba-EMI TOCE7761/74"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"23"	"PALESTRINA"	"Stabat Mater"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5673"	"Toshiba-EMI BCD-24"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"24"	"PALESTRINA"	"Stabat Mater"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5674"	"Toshiba-EMI BCD-24"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"25"	"PALESTRINA"	"Stabat Mater"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5675"	"Toshiba-EMI BCD-24"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"26"	"PALESTRINA"	"Stabat Mater"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5676"	"Toshiba-EMI BCD-24"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"27"	"BRUCKNER"	"Te Deum"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5677"	"Toshiba-EMI TOCE-9099"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"28"	"BRUCKNER"	"Te Deum"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5678"	"Toshiba-EMI TOCE-9099"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"29"	"BRUCKNER"	"Te Deum"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5679"	"Toshiba-EMI TOCE-9099"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"30"	"BRUCKNER"	"Te Deum"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5680"	"Toshiba-EMI TOCE-9099"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"31"	"BRUCKNER"	"Te Deum"	"Walter, Bruno"	"1937-06-29"	"gray "	"2EA 5681"	"Toshiba-EMI TOCE-9099"	"Paris, Théâtre des Champs-Elysées"	"HMV"					
"32"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Walter, Bruno"	"1936-05-19"	"gray "	"CHAX 103"	"DB2937/9. Victor in set G-9"		"HMV"					
"33"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Walter, Bruno"	"1936-05-19"	"gray "	"CHAX 104"	"DB2937/9. Victor in set G-9"		"HMV"					
"34"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Walter, Bruno"	"1936-05-19"	"gray "	"CHAX 105"	"DB2937/9. Victor in set G-9"		"HMV"					
"35"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Walter, Bruno"	"1936-05-19"	"gray "	"CHAX 106"	"DB2937/9. Victor in set G-9"		"HMV"					
"36"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Walter, Bruno"	"1936-05-19"	"gray "	"CHAX 107"	"DB2937/9. Victor in set G-9"		"HMV"					
"37"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Walter, Bruno"	"1936-05-19"	"gray "	"CHAX 108"	"DB2937/9. Victor in set G-9"		"HMV"					
"38"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Walter, Bruno"	"1934-05-21"	"gray "	"2B 6946"	"DB2257"		"HMV"					
"39"	"BERLIOZ"	"Benvenuto Cellini, op. 23 - Overture"	"Walter, Bruno"	"1924-01-01"	"gray "	"az 621 1/2 az"	"66075"		"Polydor"					
"40"	"BERLIOZ"	"Benvenuto Cellini, op. 23 - Overture"	"Walter, Bruno"	"1924-01-01"	"gray "	"az 622 az"	"66075"		"Polydor"					
"41"	"BERLIOZ"	"Benvenuto Cellini, op. 23 - Overture"	"Walter, Bruno"	"1924-01-01"	"gray "	"az 623 az"	"66076"		"Polydor"					
"42"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1634 as"	"66332"		"Polydor"					
"43"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1641 1/2 as"	"66332"		"Polydor"					
"44"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1642 as"	"66333"		"Polydor"					
"45"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1750 as"	"66333"		"Polydor"					
"46"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1751 as"	"66334"		"Polydor"					
"47"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1918 as"	"66334"		"Polydor"					
"48"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1919 as"	"66335"		"Polydor"					
"49"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1920 as"	"66335"		"Polydor"					
"50"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1921 as"	"66336"		"Polydor"					
"51"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as"	"66336"		"Polydor"					
"52"	"CHERUBINI"	"Les deux journées (The water carrier) - Overture"	"Walter, Bruno"	"1924-01-01"	"gray "	"az 647 az"	"66073"		"Grammophon"					
"53"	"CHERUBINI"	"Les deux journées (The water carrier) - Overture"	"Walter, Bruno"	"1924-01-01"	"gray "	"az 648 az"	"66073"		"Grammophon"					
"54"		"Von der Musik und vom Musizieren"	"Walter, Bruno"	"1957-01-01"	"gray "		"43018"	"Germany"	"Deutsche Grammophon"					
"55"		"Von der Musik und vom Musizieren"	"Walter, Bruno"	"1957-01-01"	"gray "		"43018 LPMS"	"Germany"	"Deutsche Grammophon"					
"56"	"BRAHMS"		"Walter, Bruno"		"gray "		"ML-4910"		"Columbia"					
"57"	"BRAHMS"		"Walter, Bruno"		"gray "		"ML-4911"		"Columbia"					
"58"	"BRAHMS"		"Walter, Bruno"		"gray "		"SL-200"		"Columbia"					
"59"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 98"	"DB2934"		"Columbia"					
"60"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 98"	"DB2934"		"Columbia"					
"61"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 99"	"DB2935"		"Columbia"					
"62"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 99"	"DB2935"		"Columbia"					
"63"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 100"	"DB2935"		"Columbia"					
"64"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 100"	"DB2935"		"Columbia"					
"65"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 101"	"DB2936"		"Columbia"					
"66"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 101"	"DB2936"		"Columbia"					
"67"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Walter, Bruno"	"1936-05-18"	"gray "	"CHAX 102"	"DB2936"		"Columbia"					
"68"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Walter, Bruno"	"1936-06-12"	"gray "	"CHAX 109"	"DB2885"		"Columbia"					
"69"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Walter, Bruno"	"1936-06-12"	"gray "	"CHAX 110"	"DB2885"		"Columbia"					
"70"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Walter, Bruno"	"1936-05-21"	"gray "	"CHAX 111"	"DB2886"		"Columbia"					
"71"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"New York Philharmonic"	"1954-11-29"	"gray "		"L3L-233"	"New York, Columbia 30th Street Studio"	"Columbia"					
"72"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "	"as 1518as; 81 1/2az"	"65529, 69588"	"Berlin"	"Grammophon"					
"73"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "	"az 73/4az"	"65928, 69587"	"Berlin"	"Grammophon"					
"74"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"az 82 1/2az, 83az"	"65930, 69589"	"Berlin"	"Grammophon"					
"75"	"WAGNER"	"Eine Faust-Ouvertüre"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"as 1519as, 71/3az"	"65955/6"	"Berlin"	"Grammophon"					
"76"	"MOZART"	"Così fan tutte, KV588 - Overture"	"Orchester der Staatskapelle Berlin"	"1925-03-01"	"gray "	"az 646az"	"66072"	"Berlin"	"Grammophon"					
"77"	"MOZART"	"Idomeneo, Rè di Creta, KV366 - Overture"	"Orchester der Staatskapelle Berlin"	"1925-03-01"	"gray "	"az 649az"	"66072"	"Berlin"	"Grammophon"					
"78"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Orchester der Staatskapelle Berlin"	"1925-03-01"	"gray "		"66074"	"Berlin"	"Grammophon"					
"79"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "		"69676"	"Berlin"	"Grammophon"					
"80"	"BIZET"	"Carmen - Act III, Entr'acte"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"as 1517as"	"65954"	"Berlin"	"Grammophon"					
"81"	"BIZET"	"Carmen - Act IV, Entr'acte"	"Berliner Philharmoniker"	"1923-08-01"	"gray "		"65954"	"Berlin"	"Grammophon"					
"82"	"MOZART"	"3 German dances, KV605"	"Wiener Philharmoniker"	"1937-05-05"	"gray "	"VH 277"	"DA1570. Victor 4564"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"83"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Philharmoniker"	"1936-05-19"	"gray "	"CHAX 103/8"	"Angel GR-70056/7"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"84"	"SCHUBERT"	"Rosamunde. Incidental Music, D797 - Ballet Music No. 1 in B minor"	"London Symphony Orchestra"	"1938-09-12"	"gray "	"2EA 6770"	"DB3651. Victor 12534"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"85"	"MOZART"	"La clemenza di Tito, KV621"	"Wiener Philharmoniker"	"1938-01-15"	"gray "	"2VH 7047"	"DB6032. Victor 12506"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"86"	"MOZART"	"La finta giardiniera, KV196"	"Wiener Philharmoniker"	"1938-01-15"	"gray "	"2VH 7048"	"DB6032. Victor 12526"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"87"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Mozart Festival Orchestra"	"1928-06-19"	"gray "	"WAX 3844"	"UNISSUED"	"Paris"	"Columbia"					
"88"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - March; Nocturne; Scherzo; Intermezzo"	"Orchestre de la Société des Concerts du Conservatoire"	"1938-05-09"	"gray "	"UNISSUED 2533/8"	"UNISSUED"	"Paris, Théâtre Pigalle"	"HMV"					
"89"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Stockholm Philharmonic Orchestra"	"1950-09-08"	"gray "		"Olympic OL-8125"	"Stockholm, Konserthuset"	"BIS"					
"90"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Boston Symphony Orchestra"	"1947-01-21"	"gray "		"Wing WCD-58. Historical Performers HP 21. Boston Symphony Centennial set"	"Boston, Symphony Hall"	"Boston Symphony"					
"91"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Stockholm Philharmonic Orchestra"	"1950-09-08"	"gray "		"Bruno Walter Society BWS-207. Olympic OL-8125"	"Stockholm, Konserthuset"	"Bruno Walter Society"					
"92"	"SCHUBERT"	"Schwanengesang - Liebesbotschaft"	"Lotte Lehmann, soprano, Bruno Walter, piano"	"1950-01-01"	"gray "		"Bruno Walter Society BWS-807"	"New York"	"Bruno Walter Society"					
"93"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Stockholm Philharmonic Orchestra"	"1950-09-08"	"gray "		"Bruno Walter Society BWS-207. Olympic OL 8123"	"Stockholm, Konserthuset"	"Bruno Walter Society"					
"94"	"SMITH"	"The star-spangled banner"	"New York Philharmonic"	"1943-11-04"	"gray "		"Bruno Walter Society BWS-1035"	"New York, Carnegie Hall"	"Bruno Walter Society"					
"95"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Wiener Philharmoniker"	"1952-05-18"	"gray "		"CBS-Sony SOCO 110, 15AC 1497"	"Wien, Grosser Saal, Musikverein"	"CBS-Sony"					
"96"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"New York Philharmonic"	"1947-11-29"	"gray "		"Columbia ML-2027"	"New York, Carnegie Hall"	"Columbia"					
"97"	"MAHLER"	"Symphony No. 1 in D major"	"New York Philharmonic"	"1954-01-25"	"gray "		"Columbia ML-4958"	"New York, Carnegie Hall"	"Columbia"					
"98"	"BRAHMS"	"Lieder"	"Kathleen Ferrier, contralto, Bruno Walter, piano"	"1949-09-07"	"gray "		"Bruno Walter Society BWS-707. Decca 6BB 197/8, 414 611-1"	"Edinburgh, Usher Hall"	"Decca"					
"99"	"SCHUBERT"	"Lieder"	"Kathleen Ferrier, contralto"	"1949-09-07"	"gray "		"Bruno Walter Society BWS-707. Decca 6BB 197/8, 414 611-1"	"Edinburgh, Usher Hall"	"Decca"					
"100"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Los Angeles Philharmonic Orchestra"	"1947-10-07"	"gray "		"Eklipse T5"	"Los Angeles"	"Eklipse"					
"101"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Los Angeles Philharmonic Orchestra"	"1947-07-10"	"gray "		"Eklipse T5"	"Los Angeles"	"Eklipse"					
"102"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"NBC Symphony Orchestra"	"1940-02-24"	"gray "		"Eklipse T-5"	"New York, NBC Studio 8-H"	"Eklipse"					
"103"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Los Angeles Philharmonic Orchestra"	"1947-07-19"	"gray "		"Eklipse T5"	"Los Angeles"	"Eklipse"					
"104"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"NBC Symphony Orchestra"	"1940-10-02"	"gray "		"Eklipse T3"	"New York, NBC Studio 8-H"	"Eklipse"					
"105"	"MOZART"	"Cassation in C major, KV63 - Minuets"	"NBC Symphony Orchestra"	"1940-09-03"	"gray "		"Eklipse T2"	"New York, NBC Studio 8-H"	"Eklipse"					
"106"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Los Angeles Philharmonic Orchestra"	"1949-06-12"	"gray "		"Eklipse T2"	"Los Angeles"	"Eklipse"					
"107"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"NBC Symphony Orchestra"	"1940-02-17"	"gray "		"Eklipse T1"	"New York, NBC Studio 8-H"	"Eklipse"					
"108"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Los Angeles Philharmonic Orchestra"	"1949-06-12"	"gray "		"Eklipse T2"	"Los Angeles"	"Eklipse"					
"109"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"NBC Symphony Orchestra"	"1940-03-09"	"gray "		"Eklipse T4"	"New York, NBC Studio 8-H"	"Eklipse"					
"110"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"NBC Symphony Orchestra"	"1940-02-24"	"gray "		"Eklipse T3"	"New York, NBC Studio 8-H"	"Eklipse"					
"111"	"SCHUMANN"	"Aufträge, op. 77, no. 5"	"Lotte Lehmann, soprano, Bruno Walter, piano"	"1950-01-01"	"gray "		"Bruno Walter Society BWS-807"	"New York"	"Eklipse"					
"112"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Overture"	"NBC Symphony Orchestra"	"1940-03-02"	"gray "		"Grammofono AB 78622. AS-Disc AS-404. History 205244.303"	"New York, NBC Studio 8-H"	"History"					
"113"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"New York Philharmonic"	"1945-12-16"	"gray "		"Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Iron Needle"					
"114"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"NBC Symphony Orchestra"	"1940-03-02"	"gray "		"Bruno Walter Society BWS-709. Parnassus 7205"	"New York, NBC Studio 8-H"	"Iron Needle"					
"115"	"WAGNER"	"Die Meistersinger von Nürnberg - Act I, Vorspiel"	"New York Philharmonic"	"1946-01-01"	"gray "		"Kino International 01682 (vhs)"	"New York, Carnegie Hall"	"Kino International"					
"116"	"WEBER"	"Euryanthe - Overture"	"Bayerischen Staatsorchester"	"1950-10-02"	"gray "		"AS Disc AS-423. Legend LGD-114"	"München, Deutsches Museum"	"Legend"					
"117"	"WAGNER"	"Siegfried Idyll"	"New York Philharmonic"	"1957-02-10"	"gray "		"Wing WCD-27. Legends LGD 119"	"New York, Carnegie Hall"	"Legends"					
"118"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"New York Philharmonic"	"1948-02-15"	"gray "		"Dante LYS411. Music & Arts CD-4714. History 205244.303"	"New York, Carnegie Hall"	"Music & Arts"					
"119"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Los Angeles Philharmonic Orchestra"	"1942-07-16"	"gray "		"Dante LYS415. Music & Arts CD-4788"	"Los Angeles"	"Music & Arts"					
"120"	"HINDEMITH"	"Sinfonia Serena"	"New York Philharmonic"	"1948-02-15"	"gray "		"AS Disc AS-421. Music & Arts CD-4714. History 205246.303"	"New York, Carnegie Hall"	"Music & Arts"					
"121"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21"	"New York Philharmonic"	"1948-12-12"	"gray "		"NYP 84 1/2"	"New York, Carnegie Hall"	"Music & Arts"					
"122"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Nocturne"	"New York Philharmonic"	"1948-12-12"	"gray "		"NYP 84 1/2"	"New York, Carnegie Hall"	"Music & Arts"					
"123"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"New York Philharmonic"	"1948-12-12"	"gray "		"NYP 84 1/2"	"New York, Carnegie Hall"	"Music & Arts"					
"124"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"New York Philharmonic"	"1948-02-15"	"gray "		"Music & Arts CD-714/CD-4714"	"New York, Carnegie Hall"	"Music & Arts"					
"125"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Overture"	"Los Angeles Philharmonic Orchestra"	"1949-06-19"	"gray "		"Music & Arts CD-4788"	"Los Angeles"	"Music & Arts"					
"126"	"SMETANA"	"Má Vlast - No. 2, Vltava (The Moldau)"	"Los Angeles Philharmonic Orchestra"	"1949-06-16"	"gray "		"Music & Arts CD-4788"	"Los Angeles"	"Music & Arts"					
"127"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Los Angeles Philharmonic Orchestra"	"1942-07-16"	"gray "		"Music & Arts CD-4788. Dante LYS416. History 205244.303. Istituto discografico italiano IDIS6369"	"Los Angeles"	"Music & Arts"					
"128"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"NBC Symphony Orchestra"	"1940-03-09"	"gray "		"Music & Arts CD-4273. Dante LYS416"	"New York, NBC Studio 8-H"	"Music & Arts"					
"129"	"WAGNER"	"Parsifal - Act I, Vorspiel"	"Los Angeles Philharmonic Orchestra"	"1949-06-19"	"gray "		"Music & Arts CD-4838"	"Los Angeles"	"Music & Arts"					
"130"	"WAGNER"	"Siegfried Idyll"	"Los Angeles Philharmonic Orchestra"	"1949-06-19"	"gray "		"Music & Arts CD-4838"	"Los Angeles"	"Music & Arts"					
"131"	"WEBER"	"Oberon - Overture"	"Los Angeles Philharmonic Orchestra"	"1949-06-19"	"gray "		"Music & Arts CD-838 Eklipse 1402. History 205242.303"	"Los Angeles"	"Music & Arts"					
"132"	"STRAUSS, Richard"	"Sinfonia domestica, op. 53"	"New York Philharmonic"	"1945-12-23"	"gray "		"New York Philharmonic NYP 9706 in set NYP 9701"	"New York, Carnegie Hall"	"New York Philharmonic"					
"133"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"New York Philharmonic"	"1956-03-11"	"gray "		"Nuova Era NE 2259/61. Seven Seas KICC-2072"	"New York, Carnegie Hall"	"Nuova Era"					
"134"	"MAHLER"	"Symphony No. 1 in D major"	"Bayerischen Staatsorchester"	"1950-10-02"	"gray "		"Orfeo C562 021B"	"München, Deutsches Museum"	"Orfeo"					
"135"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Bayerischen Staatsorchester"	"1950-10-02"	"gray "		"Orfeo C562 021B"	"München, Deutsches Museum"	"Orfeo"					
"136"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Los Angeles Philharmonic Orchestra"	"1950-01-01"	"gray "		"Bruno Walter Society BWS-1007"	"Los Angeles"	"Originals"					
"137"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Philadelphia Orchestra"	"1947-03-01"	"gray "		"Philadelphia Orchestra Centennial Collection - Disc 6"	"Philadelphia, Academy of Music"	"Philadelphia Orchestra"					
"138"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"New York Philharmonic"	"1944-05-14"	"gray "		"AS Disc AS414. Radio Years RY-56"	"New York, Carnegie Hall"	"Radio Years"					
"139"	"MOZART"	"Minuet in C major, KV568"	"NBC Symphony Orchestra"	"1940-03-09"	"gray "		"Seven Seas KICC-2074"	"New York, NBC Studio 8-H"	"Seven Seas"					
"140"	"MOZART"	"Minuet in F major, KV599"	"NBC Symphony Orchestra"	"1940-03-09"	"gray "		"Seven Seas KICC-2074"	"New York, NBC Studio 8-H"	"Seven Seas"					
"141"	"MOZART"	"3 German dances, KV605"	"NBC Symphony Orchestra"	"1940-03-09"	"gray "		"Seven Seas KICC-2074"	"New York, NBC Studio 8-H"	"Seven Seas"					
