position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","24-1-29","kelly ","Cc 12833-6","2-05695 DB1258","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12834-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12834-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12834-3","2-05614 DB1258","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12834-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","24-1-29","kelly ","Cc 12834-5A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","24-1-29","kelly ","Cc 12834-6","2-05614X DB1258 [-6A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Schubert","Impromptu in A flat minorSchubert","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12835-1","2-05615 DB1160","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Schubert","Impromptu in A flat minorSchubert","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12835-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Schubert","Impromptu in A flat minorSchubert","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12835-3","2-05615X DB1160 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Chopin","Waltz in A flat major Op 34 No 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12836-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Chopin","Waltz in A flat major Op 34 No 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12836-2","2-05616 DB1160","C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Chopin","Waltz in A flat major Op 34 No 1Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12836-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12838-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Bb 12838-2A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Bb 12838-3","-3A 5983 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Granados","Goyescas: El Maja y el RuiseñorGranados","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Cc 19926-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Granados","Goyescas: El Maja y el RuiseñorGranados","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Cc 19926-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Granados","Goyescas: El Maja y el RuiseñorGranados","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Cc 19926-3","32-1752 DB1462","C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","de Falla arr Rubinstein","L’Amour Sorcier: Danse de la Frayeurde Falla arr Rubinstein","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Bb 19927-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","de Falla arr Rubinstein","L’Amour Sorcier: Danse de la Frayeurde Falla arr Rubinstein","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19927-2","30-4611 DA1151","C Studio, Small Queen’s Hall, London","HMV",,,,,
"36","de Falla arr Rubinstein","L’Amour Sorcier: Danse de la Frayeurde Falla arr Rubinstein","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19927-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"37","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Bb 19928-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"38","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19928-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"39","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19928-3","5983 DA1151","C Studio, Small Queen’s Hall, London","HMV",,,,,
"40","de Falla","Danse rituelle du feude Falla","ARTHUR RUBINSTEIN (piano solo)","22-7-30","kelly ","Bb 19928-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"41","Chopin","Mazurka in C minorChopin","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Cc 19929-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"42","Chopin","Mazurka in C minorChopin","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Cc 19929-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"43","Chopin","Mazurka in C minorChopin","ARTHUR RUBINSTEIN (piano solo)","21-7-30","kelly ","Cc 19929-3","32-1753 DB1462","C Studio, Small Queen’s Hall, London","HMV",,,,,
"44","Albeniz","NavarraAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15586-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"45","Albeniz","NavarraAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15586-2","-2A 2-05692 DB1257 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Albeniz","SevillaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15587-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Albeniz","SevillaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15587-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"48","Albeniz","SevillaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15587-3","-3A 2-05693 DB1257 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Albeniz","Iberia Suite: EvocacionAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15588-1","-1A 2-05694 DB1266 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Albeniz","CordovaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15589-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Albeniz","CordovaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15589-2","-2T1 2-05703 DB1266 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Brahms","Rhapsody in G minor Op 79 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","1-2-29","kelly ","Cc 15827-1","[destroyed] [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
