position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"78","ALBÉNIZ","Ibéria - El albaicin","Orchestre Lamoureux","1949-01-14","gray ","2LA 5489","DB11218","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"79","ALBÉNIZ","Ibéria - Navarra","Orchestre Lamoureux","1949-01-14","gray ","2LA 5490","DB11218","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"80","ALBÉNIZ","Ibéria","Orchestre des concerts Lamoureux","1949-01-17","gray ","2LA 5491","DB11219","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"81","ALBÉNIZ","Ibéria - El corpus en Sevilla","Orchestre des concerts Lamoureux","1949-01-17","gray ","2LA 5492","DB11219","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"82","ALBÉNIZ","Ibéria - Evocacion","Orchestre des concerts Lamoureux","1949-01-17","gray ","2LA 5493","DB11216","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"83","ALBÉNIZ","Malaguena","Devy Erlih, violin, Maurice Bureau, piano","1951-11-09","gray ","2LA 6127","DB11252","Paris, Studio Magellan","Voix de son maître",,,,,
"84","ALBÉNIZ","Rumores de la caleta","Ida Presti, guitar","1937-04-08","gray ","0LA 1675","K7957","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"85","ALBÉNIZ","Rumores de la caleta","Ida Presti, guitar","1937-10-18","gray ","0LA 2177","K7597","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"86","ALBÉNIZ","España, op. 165 - Tango in D major","Ricardo Vines, piano","1936-07-22","gray ","0L 1208","DA4885","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"87","ALBÉNIZ","Serenade espagnole","Ricardo Vines, piano","1936-07-22","gray ","0L 1209","DA4885","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"88","ALBÉNIZ","Ibéria - El puerto","National Symphony Orchestra","1945-11-28","gray ","AR","K1334",,"Decca",,,,,
"89","ALBÉNIZ","Navarra","Orchestre de la Société des Concerts du Conservatoire","1931-11-03","gray ","2W 751","DB4815",,"Voix de son maître",,,,,
"90","ALBÉNIZ","Suite espanola, op. 47 - Granada","Andres Segovia, guitar","1939-01-17","gray ","2EA 7426","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"91","ALBÉNIZ","Suite espanola, op. 47 - Sevilla","Andres Segovia, guitar","1939-01-17","gray ","2EA 7427","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"92","ALBÉNIZ","Sevilla","Cases, piano","1943-04-06","gray ","12677",,,"Odéon",,,,,
"93","ALBÉNIZ","Cadiz","Cases, piano","1943-04-06","gray ","12678",,,"Odéon",,,,,
"94","ALBÉNIZ","Granada","Cases, piano","1943-04-06","gray ","12679",,,"Odéon",,,,,
"95","ALBÉNIZ","Asturias","Cases, piano","1943-04-06","gray ","12680",,,"Odéon",,,,,
"96","ALBÉNIZ","Oriental","Guillermo Cases, piano","1935-09-26","gray ","So 8631",,,"Odéon",,,,,
"97","ALBÉNIZ","Mallorca","Guillermo Cases, piano","1935-09-17","gray ","So 8610",,,"Odéon",,,,,
"98","ALBÉNIZ","Torre Bermeja","Guillermo Cases, piano","1935-09-17","gray ","So 8611",,,"Odéon",,,,,
"99","ALBÉNIZ","Cordoba",,"1935-05-30","gray ","So 8564","203460",,"Odéon",,,,,
"100","ALBÉNIZ","Granada",,"1935-05-30","gray ","So 8565","203460",,"Odéon",,,,,
"101","ALBÉNIZ","El puerto",,"1935-05-25","gray ","So 8551",,,"Odéon",,,,,
"102","ALBÉNIZ","Puerta de Tierra - Bolero","Guillermo Cases, piano","1935-05-23","gray ","So 8558",,,"Odéon",,,,,
"103","ALBÉNIZ","España, op. 165 - Tango in D major","Margarita Mirimanowa, piano","1930-03-20","gray ","WB 3231","CQ102",,"Columbia",,,,,
"104","ALBÉNIZ","Quisiera olvidar tus ojos","Beniamino Gigli, tenor","1932-05-03","gray ","BS 72535","DA1295",,"Victor",,,,,
"105","ALBÉNIZ","Tango","Samuel Dushkin, violin",,"gray ","unknown","DA969",,"HMV",,,,,
"106","ALBÉNIZ","Seguidillas","Alfred Cortot, piano","1930-06-02","gray ","BF 3331","DA1121",,"La voix de son maitre",,,,,
"107","ALBÉNIZ","Seguidilla","CORTOT, Alfred (pno)","1919-01-07","gray ","B","6550",,"Victor",,,,,
"108","ALBÉNIZ","Maleguena","Arturo Benedetto Michelangeli, piano","1942-01-01","gray ","0BA 4871","DA5432",,"La voce del padrone",,,,,
"109","ALBÉNIZ","Malaguena","José Iturbi, piano",,"gray ","D9-RB 741 1C","DA1987",,"Victor",,,,,
"110","ALBÉNIZ","Malaguena","CORTOT, Alfred (pno)","1922-04-22","gray ","B","62023",,"Victor",,,,,
"111","ALBÉNIZ","Malaguena","Alfred Cortot, piano","1930-06-02","gray ","unknown","DA1121",,"HMV",,,,,
"112","ALBÉNIZ","España, op. 165 - Tango in D major","Wilhelm Backhaus, piano","1928-03-18","gray ","Bb 13829","DA1018",,"HMV",,,,,
"113","ALBÉNIZ","Cordoba","José Iturbi, piano","1937-08-27","gray ","unknown","DA1611",,"HMV",,,,,
"114","ALBÉNIZ","Quisiera olvidar tus ojos","Beniamino Gigli, tenor","1932-05-03","gray ","BS 72535,2","DA1295 1646 1830",,"Victor",,,,,
"115","ALBÉNIZ","Tango in D major, op. 165, no. 2","Geczy, Barnabas von","1938-08-03","gray ","0RA 3122","DA4353",,"Electrola",,,,,
"116","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Cor de Groot, piano","1955-01-03","gray ",,"N00761R","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"117","ALBÉNIZ","Quisiera olvidar tus ojos","Beniamino Gigli, tenor","1932-05-03","gray ","BS 72535,2","DA1295",,"Victor",,,,,
"118","ALBÉNIZ","Tango in D major, op. 165, no. 3","Moura Lympany, piano","1952-11-03","gray ","2EA 16923","C4203",,"HMV",,,,"C_4203_2EA_16923-3A.flac",
"119","ALBÉNIZ","Navarra","Alicia de Larrocha, piano","1973-01-22","gray ",,"CSA2235","London, Kingsway Hall","Decca","Woolcock/Tryggvason & Eadon",,,,
"120","ALBÉNIZ","Navarra; Cantos de Espana","Alicia de Larrocha, piano","1973-01-22","gray ",,"CS6811","London, Kingsway Hall","Decca","Woolcock/Tryggvason & Eadon",,,,
"121","ALBÉNIZ","Piano works","Alicia de Larrocha, piano",,"gray ",,"70562",,"Erato",,,,,
"122","ALBÉNIZ","Pièces pour guitare","Ernesto Bitetti, guitar",,"gray ",,"2530769",,"Deutsche Grammophon",,,,,
"123","ALBÉNIZ","Prelude - Asturias","José Iturbi, piano","1959-01-09","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"124","ALBÉNIZ","Rapsodia espanola","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"125","ALBÉNIZ","Rumores de la Caleta; Zambra Granadina; Sounds of bells","Liona Boyd, guitar",,"gray ",,"CS7015","Toronto, Manta Sound","Decca",,,,,
"126","ALBÉNIZ","Seguidillas","Magda Tagliaferro, piano","1960-05-11","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"127","ALBÉNIZ","Serenade espagnole","José Iturbi, piano","1959-01-10","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"128","ALBÉNIZ","Sevilla","José Iturbi, piano","1959-01-17","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"129","ALBÉNIZ","Sevilla","Magda Tagliaferro, piano","1960-05-11","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"130","ALBÉNIZ","Six songs to Italian texts","Victoria de los Angeles, soprano, Geoffrey Parsons, piano","1978-05-15","gray ",,"M-35139","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"131","ALBÉNIZ","Suite española, op. 47","Gonzalo Soriano, piano","1956-05-19","gray ",,"300C031",,"Ducretet-Thomson",,,,,
"132","ALBÉNIZ","Suite española, op. 47","Alicia de Larrocha, piano",,"gray ",,"70561",,"Erato",,,,,
"133","ALBÉNIZ","España, op. 165 - Tango in D major","Andor Foldes, piano","1951-09-19","gray ","lwh 2951","46002","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"134","ALBÉNIZ","España, op. 165 - Tango in D major","Andor Foldes, piano","1951-09-19","gray ",,"36104","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"135","ALBÉNIZ","España, op. 165 - Tango in D major","José Iturbi, piano","1959-01-09","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"136","ALBÉNIZ","Ibéria - Triana",,"1958-10-02","gray ",,"unknown","Paris, Salle Wagram",,"TG",,,,
"137","ALBÉNIZ","Ibéria - Triana","Magda Tagliaferro, piano","1960-05-10","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"138","ALBÉNIZ","Cantos de España, op. 232","Alicia de Larrocha, piano","1973-01-22","gray ",,"CSA2235","London, Kingsway Hall","Decca","Woolcock/Tryggvason & Eadon",,,,
"139","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Kostelanetz, André","1956-06-08","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"140","ALBÉNIZ","Catalonia","RTV Orchestra Madrid","1968-10-18","gray ",,"839775 AY","Madrid, Convento de San Pedro Mar","Philips","Negri/Witteveen/Hummeling",,,,
"141","ALBÉNIZ",,,"1978-05-01","gray ",,"TV-34738",,"Vox",,,,,
"142","ALBÉNIZ",,,"1978-05-01","gray ",,"TV-34738",,"Vox",,,,,
"143","ALBÉNIZ","Selection from Suite Espanora/Tangos/Mompou: Canco I Dansa No.1/Charmes/",,,"gray ",,"WL5382",,"Westminster",,,,,
"144","ALBÉNIZ","Tango in D major, op. 165, no. 2.--Malaguena, op. 165, no. 3.--Granada (Serenata)--Sevilla (Sevillanas)--Cadiz (Saeta)--Tango in A minor, op. 164, no. 2.--Rumores de la caleta (Malaguena)","José Echaniz, piano",,"gray ",,"XWN18431",,"Westminster",,,,,
"145","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","José Iturbi, piano","1959-01-08","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"146","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Artur Rubinstein, piano","1953-10-22","gray ",,"LM-2181","Hollywood, Victor Studios","RCA Victor",,,,,
"147","ALBÉNIZ","Ibéria - Evocacion","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15588","DB1266","London, Small Queen's Hall","HMV",,,,,
"148","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15589","DB1266","London, Small Queen's Hall","HMV",,,,,
"149","ALBÉNIZ","Suite española, op. 47 - Sevilla","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15587","DB1257","London, Small Queen's Hall","HMV",,,,,
"150","ALBÉNIZ",,"Minneapolis Symphony Orchestra","1957-04-21","gray ",,,"Minneapolis, Northrup Auditorium","Mercury",,,,,
"151","ALBÉNIZ","España, op. 165 - Tango in D major","Oscar Levant, piano","1944-11-22","gray ","33875","ML-2018",,"Columbia",,,,,
"152","ALBÉNIZ","Ibéria, Books I + II, excerpts","Claudio Arrau, piano","1947-08-11","gray ",,"ML-4194","New York","Columbia",,,,,
"153","ALBÉNIZ","España, op. 165 - Tango in D major","Zino Francescatti, violin, Artur Balsam, piano","1949-04-27","gray ","41205","ML-4310",,"Cetra",,,,,
"154","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Magda Tagliaferro, piano","1960-05-10","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"155","ALBÉNIZ","Suite Ibéria - El puerto","Arbos,Arbós, Enrique Fernandez","1928-04-18","gray ","WKX 82","67708-D",,"Columbia",,,,,
"156","ALBÉNIZ","Pepita Jimenez - Intermezzo","Orquestra sinfonico de Madrid","1929-04-06","gray ","WKX 133",,,"Columbia",,,,,
"157","ALBÉNIZ","Ibéria - Triana",,"1929-07-05","gray ","WFX 223","D17202",,"Columbia",,,,,
"158","ALBÉNIZ","Cantos de España, op. 232 - Seguidillas","Margarita Mirimanowa, piano","1930-02-18","gray ","WBX 784","GQX16447",,"Columbia",,,,,
"159","ALBÉNIZ","Ibéria - El Puerto","William Murdoch, piano","1925-11-23","gray ","WAX 1166","9360",,"Columbia",,,,,
"160","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Ibolyka Zilzer, violin","1953-10-09","gray ","CCX 1534","LDX18",,"Columbia",,,,,
"161","ALBÉNIZ","Serenade espagnole","Gaspar Cassadó, cello, Giulietta von Mendelssohn-Gordigiani, piano","1931-02-17","gray ","WAX 5970","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"162","ALBÉNIZ","Ibéria - Triana","Cyril Smith, piano","1944-07-13","gray ","CAX 9203","DX1214","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"163","ALBÉNIZ","Spanish dance No. 1; Malaguena, op. 21","Camilla Wicks, violin","1951-02-18","gray ","CAX 11035",,"London","Columbia",,,,,
"164","ALBÉNIZ","España, op. 165 - Tango in D major","Cyril Smith, piano","1951-11-19","gray ","CAX 11517","DX1842",,"Columbia",,,,,
"165","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Rosario","1951-12-10","gray ","CAX 11553","12",,"Columbia",,,,,
"166","ALBÉNIZ","Cantos de España, op. 232 - Seguidillas","Cyril Smith, piano","1952-06-04","gray ","CAX 11703","DX1842 LX1573",,"Columbia",,,,,
"167","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Anna Antoniades, piano","1939-08-11","gray ","gd 8363 gd IX","47393","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"168","ALBÉNIZ","Seguidilla","Anna Antoniades, piano","1939-08-11","gray ","gd 8364 gd IX","47393","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"169","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Mario Giucci, Michael Raucheisen, piano","1936-10-09","gray ","21442","A2108",,"Telefunken",,,,,
"170","ALBÉNIZ","España, op. 165 - Tango in D major","Georg Kulenkampff, violin, Wolf Rose, piano","1933-01-23","gray ","18890","B1319",,"Telefunken",,,,,
"171","ALBÉNIZ","España, op. 165 - Tango in D major","Georg Kulenkampff, violin, Franz Rupp, piano","1933-06-22","gray ","19191","B1319",,"Telefunken",,,,,
"172","ALBÉNIZ","Spanische Serenade","Gaspar Cassadó, cello, Michael Raucheisen, piano","1936-10-24","gray ","021499","E2127",,"Telefunken",,,,,
"173","ALBÉNIZ","Suite española, op. 47 - Granada; Cataluna","Berliner Philharmoniker","1930-04-14","gray ","30463","E840",,"Telefunken",,,,,
"174","ALBÉNIZ","Suite española, op. 47 - excerpt","Berliner Philharmoniker","1930-04-14","gray ","30462","UNISSUED",,"Telefunken",,,,,
"175","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Arturo Benedetti Michelangeli, piano","1942-09-10","gray ","026660","UNISSUED",,"Telefunken",,,,,
"176","ALBÉNIZ","Ibéria - Evocacion","Guiomar Novaës, piano","1941-02-06","gray ","XCO 29780","71171-D","New York, Columbia Studio A","Columbia","AP/CM",,,,
"177","ALBÉNIZ","Ibéria - Triana","Guiomar Novaës, piano","1941-02-07","gray ","XCO 29781","71171-D","New York, Columbia Studio A","Columbia","AP/CM",,,,
