position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","Lenoir","La femme nue Lenoir","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR320-2▲","2-232813",,"HMV",,,,,
"17","Maurice Roget","Marguérite Maurice Roget","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR321-2▲","2-232814",,"HMV",,,,,
"18","Boyer","Ca n'arrive jamais Boyer","ADRIEN LAMY","28- 1-27","kelly French HMV ","BFR373-2▲","2-232817",,"HMV",,,,,
"19","Yvain","Un bon Garçon: Pour danser le Charleston Yvain K5067","ADRIEN LAMY","28- 1-27","kelly French HMV ","BFR374-2▲","2-232818",,"HMV",,,,,
"20","Donaldson","Mais où est ma Zouzou Donaldson","ADRIEN LAMY","- 1-27","kelly French HMV ","BFR372-2▲","2-232831",,"HMV",,,,,
"21","Donaldson","Chacun son truc Donaldson","ADRIEN LAMY","- 1-27","kelly French HMV ","BFR371-2▲","2-232832",,"HMV",,,,,
"22","Daly-Lannin","Ah! Madame, OnestepDaly-Lannin","ADRIEN LAMY","26-11-24","kelly ","BL 129-1",,,"HMV",,,,,
"23","Daly-Lannin","Ah! Madame, OnestepDaly-Lannin","ADRIEN LAMY","26-11-24","kelly ","BL 129-2","2-232483 K2594",,"HMV",,,,,
"24","Joseph Szulc","Si vous saviez comm’ je fais ça, FoxtrotJoseph Szulc","ADRIEN LAMY","26-11-24","kelly ","BL 130-1","2-232484 K2594",,"HMV",,,,,
"25","Joseph Szulc","Si vous saviez comm’ je fais ça, FoxtrotJoseph Szulc","ADRIEN LAMY","26-11-24","kelly ","BL 130-2",,,"HMV",,,,,
"26","Poupon","Le Môme au Mimosa, ShimmyPoupon","ADRIEN LAMY","26-11-24","kelly ","BL 131-1",,,"HMV",,,,,
"27","Poupon","Le Môme au Mimosa, ShimmyPoupon","ADRIEN LAMY","26-11-24","kelly ","BL 131-2","2-232485 K2595",,"HMV",,,,,
"28","Moretti","Ça vient ou ça ne vient pas, FoxtrotMoretti","ADRIEN LAMY","26-11-24","kelly ","BL 132-1","2-232486 K2595",,"HMV",,,,,
"29","Moretti","Ça vient ou ça ne vient pas, FoxtrotMoretti","ADRIEN LAMY","26-11-24","kelly ","BL 132-2",,,"HMV",,,,,
"30","Offenbach","La Grande-Duchesse de Gérolstein: Couplets du Général BoumOffenbach","ADRIEN LAMY","28-11-24","kelly ","BL 145-1",,,"HMV",,,,,
"31","Offenbach","La Grande-Duchesse de Gérolstein: Couplets du Général BoumOffenbach","ADRIEN LAMY","28-11-24","kelly ","BL 145-2","2-232599 K2721",,"HMV",,,,,
"32","Bazin","Le Voyage en Chine: La Chine est un pays charmantBazin","ADRIEN LAMY","28-11-24","kelly ","BL 146-1","2-232618 K2794",,"HMV",,,,,
"33","Bazin","Le Voyage en Chine: La Chine est un pays charmantBazin","ADRIEN LAMY","28-11-24","kelly ","BL 146-2",,,"HMV",,,,,
"34","Lecocq","Le Jour et la Nuit: Couplets des PortugaisLecocq","ADRIEN LAMY","28-11-24","kelly ","BL 147-1",,,"HMV",,,,,
"35","Lecocq","Le Jour et la Nuit: Couplets des PortugaisLecocq","ADRIEN LAMY","28-11-24","kelly ","BL 147-2","2-232598 K2721",,"HMV",,,,,
"36","Mercier","Elle aime, FoxtrotMercier","ADRIEN LAMY","28-11-24","kelly ","BL 148-1","2-232595 K2714",,"HMV",,,,,
"37","Mercier","Elle aime, FoxtrotMercier","ADRIEN LAMY","28-11-24","kelly ","BL 148-2",,,"HMV",,,,,
