position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"94","JANÁCEK","Tagebucvh eines Verschollenen","Nederlands Kamerkoor","1954-07-14","gray ",,"A00731R","Amsterdam","Philips",,,,,
"95","JANÁCEK","Taras Bulba","Symphonie-Orchester des Bayerischen Rundfunks","1970-05-27","gray ",,"2530 075","München, Herkulessaal","Deutsche Grammophon",,,,,
"96","JANÁCEK","Taras Bulba","London Philharmonic Orchestra","1970-10-22","gray ",,"CS6718","London, Kingsway Hall","Decca","Mordler/Wilkinson & Tryggvason",,,,
"97","JANÁCEK","Taras Bulba","Wiener Philharmoniker","1979-11-26","gray ",,"LDR71021","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"98","JANÁCEK","Taras Bulba","Rögner, Heinz","1980-04-16","gray ",,"827544","Berlin, Christuskirche","Eterna",,,,,
"99","JANÁCEK","Taras Bulba; rhapsody for orchestra","Toronto Symphony Orchestra","1977-11-11","gray ",,"M-35117","Massachusetts?","Columbia",,,,,
"100","JANÁCEK","Tatas Bulba/ Sinfonietta",,,"gray ",,"827296",,"Eterna",,,,,
"101","JANÁCEK","The Cunning Little Vixen (Prihody Lisky Bystrousky)","Wiener Philharmoniker","1981-03-13","gray ",,"LDR72010","Wien, Sofiensaal","Decca",,,,,
"102","JANÁCEK","The diary of one who disappeared","Elizabeth Bainbridge, mezzo-soprano, Robert Tear, tenor, Philip Ledger, piano","1971-03-03","gray ",,"ZRG692","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"103","JANÁCEK","Piano and chamber works","Gabrieli String Quartet","1979-01-09","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Mowrey/Pellowe",,,,
"104","JANÁCEK","Vec Makropoulos (The Makropulos Case)","Wiener Philharmoniker","1978-09-25","gray ",,"OS26595","Wien, Wien Film Studios","Decca","Mallinson & Beswick/Lock, Moorfoot & Mailes",,,,
"105","JANÁCEK","Vec Makropoulos (The Makropulos Case)","Wiener Philharmoniker","1978-09-25","gray ",,"OS26596","Wien, Wien Film Studios","Decca","Mallinson & Beswick/Lock, Moorfoot & Mailes",,,,
"106","JANÁCEK","Vec Makropoulos (The Makropulos Case)","Wiener Philharmoniker","1978-09-25","gray ",,"OSA12116","Wien, Wien Film Studios","Decca","Mallinson & Beswick/Lock, Moorfoot & Mailes",,,,
"107","JANÁCEK","Capriccio","London Sinfonietta","1978-07-31","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Cornall/Dunkerley",,,,
"108","JANÁCEK","Capriccio for piano","Symphonie-Orchester des Bayerischen Rundfunks","1971-05-03","gray ",,"2707 055","München, Plenarsaal","Deutsche Grammophon",,,,,
"109","JANÁCEK","Zárlivost","Wiener Philharmoniker","1979-11-26","gray ",,"LDR73009","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"110","JANÁCEK","Pohádka","Klaus Storck, cello, Karl Engel, piano","1977-01-21","gray ",,"6.42038","Berlin, Teldec Studio","Telefunken",,,,,
"111","JANÁCEK","String Quartet No. 1","Kreuzberger Streichquartett","1978-02-21","gray ",,"6.42179","Berlin, Teldec Studio","Telefunken",,,,,
"112","JANÁCEK","String Quartet No. 2","Kreuzberger Streichquartett","1978-02-23","gray ",,"6.42179","Berlin, Teldec Studio","Telefunken",,,,,
"113","JANÁCEK","String Quartet No. 2",,"1956-11-17","gray ",,"WCLP535",,"Electrola",,,,,
"114","JANÁCEK","Concertino; Dumka; Vln Son.","Walter Barylli, violin",,"gray ",,"XWN18750",,"Westminster",,,,,
"115","JANÁCEK","Sinfonietta, op. 60","London Symphony Orchestra","1968-02-08","gray ",,"SXL6398. London CS6620","London, Kingsway Hall","Decca",,,,,
"116","JANÁCEK","Concertino","Philadelphia Woodwind Quintet","1954-05-17","gray ",,"ML-4995","New York, Columbia 30th Street Studio","Columbia",,,,,
"117","JANÁCEK","Concertino","London Symphony Orchestra","1968-02-05","gray ",,"UNISSUED","London, Kingsway Hall","Decca","Harvey/Parry",,,,
"118","JANÁCEK","Concertino","Symphonie-Orchester des Bayerischen Rundfunks","1971-05-03","gray ",,"2707 055","München, Plenarsaal","Deutsche Grammophon",,,,,
"119","JANÁCEK","Concertino","London Sinfonietta","1978-07-29","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Cornall/Dunkerley",,,,
"120","JANÁCEK","Danses lachiennes","Rotherdams Philharmonisch Orkest","1984-06-26","gray ",,"75191","Rotterdam, Doelen","Erato",,,,,
"121","JANÁCEK","Diary of one who disappeared","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"122","JANÁCEK","String Quartet No. 1","Ondricek-Quartett","1941-11-19","gray ","ge 1718 ge IX","67782",,"Polydor","Oskar Blaesche Sr.",,,,
"123","JANÁCEK","String Quartet No. 1","Ondricek-Quartett","1941-11-19","gray ","ge 1719 ge IX","67782",,"Polydor","Oskar Blaesche Sr.",,,,
"124","JANÁCEK","String Quartet No. 1","Ondricek-Quartett","1941-11-19","gray ","ge 1720 ge IX","67783",,"Polydor","Oskar Blaesche Sr.",,,,
"125","JANÁCEK","String Quartet No. 1","Ondricek-Quartett","1941-11-19","gray ","ge 1721 ge IX","67783",,"Polydor","Oskar Blaesche Sr.",,,,
"126","JANÁCEK","String Quartet No. 1","Ondricek-Quartett","1941-11-19","gray ","ge 1722 ge IX","67784",,"Polydor","Oskar Blaesche Sr.",,,,
