position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"36","RAVEL","Le tombeau de Couperin - Forlane","Artur Rubinstein, piano","1934-02-23","gray ","2B 6017","DB2450",,"HMV",,,,,
"37","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15586","DB1257",,"HMV",,,,,
"38","GRANADOS","Goyescas, op. 11 - Quejas ó 'La maja y el ruiseñor' (The Maiden and the nightingale)","Artur Rubinstein, piano","1930-07-22","gray ","Cc 19926","DB1462",,"HMV",,,,,
"39","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Artur Rubinstein, piano","1928-03-09","gray ","Cc 12835","UNISSUED",,"HMV",,,,,
"40","LISZT","Harmonies poétiques et réligieuses, S173 - Funérailles","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"41","LISZT","Hungarian Rhapsody No. 10 in E major, S244","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"42","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor, S244","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"43","CHOPIN","Impromptu No. 1 in A-flat major, op. 29","Artur Rubinstein, piano","1964-03-23","gray ",,"LSC-7037",,"RCA Victor",,,,,
"44","CHOPIN","Impromptu No. 3 in G-flat major, op. 51","Artur Rubinstein, piano","1964-03-24","gray ",,"LSC-7037",,"RCA Victor",,,,,
"45","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 545","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"46","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Artur Rubinstein, piano","1934-12-05","gray ","2EA 579","DB2495. RCA Victor 14283 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"47","CHOPIN","Polonaise No. 4 in C minor, op. 40, no. 2","Artur Rubinstein, piano","1934-12-06","gray ","2EA 582","DB2495. RCA Victor 14283 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"48","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1935-01-29","gray ","2EA 1222","DB2496","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"49","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Artur Rubinstein, piano","1935-11-07","gray ","2EA 2510","DB2702. Victor 36337","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"50","RUBINSTEIN, Anton","Valse caprice in E-flat major, op. 118","Artur Rubinstein, piano","1935-11-07","gray ","2EA 2511","DB2702. Victor 36337","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"51","CHOPIN","Nocturne in E-flat major, op. 55, no. 2","Artur Rubinstein, piano","1936-05-28","gray ","2EA 3650","DB3194. RCA Victor 14969 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"52","CHOPIN","Nocturne in E-flat major, op. 55, no. 2","Artur Rubinstein, piano","1936-05-29","gray ","2EA 3650","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"53","CHOPIN","Nocturne in F-sharp minor, op. 48, no. 2","Artur Rubinstein, piano","1936-05-29","gray ","2EA 3653","DB3193. RCA Victor 14698 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"54","CHOPIN","Nocturne in F-sharp major, op. 15, no. 2","Artur Rubinstein, piano","1936-10-19","gray ","2EA 4415","DB3188. RCA Victor 14963 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"55","CHOPIN","Nocturne in F minor, op. 55, no. 1","Artur Rubinstein, piano","1936-10-20","gray ","2EA 4417","DB3194. RCA Victor 14969 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"56","CHOPIN","Nocturne in E major, op. 62, no. 2","Artur Rubinstein, piano","1936-10-20","gray ","2EA 4420","DB3196. RCA Victor 14971 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"57","RACHMANINOFF","Prelude in C-sharp minor, op. 3, no. 2","Artur Rubinstein, piano","1936-10-29","gray ","2EA 4428","DB3011. RCA Victor 14276","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"58","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78 - Menuetto","Artur Rubinstein, piano","1936-10-29","gray ","2EA 4429","DB3011. RCA Victor 14276","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"59","CHOPIN","Nocturne in B major, op. 32, no. 1","Artur Rubinstein, piano","1936-10-30","gray ","2EA 4434","DB3192. RCA Victor 14967 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"60","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Artur Rubinstein, piano","1936-10-30","gray ","2EA 4435","DB3186. RCA Victor 14961 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"61","CHOPIN","Nocturne in G minor, op. 15, no. 3","Artur Rubinstein, piano","1937-02-12","gray ","2EA 4817","DB3188. RCA Victor 14963 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"62","CHOPIN","Nocturne in A-flat major, op. 32, no. 2","Artur Rubinstein, piano","1937-02-12","gray ","2EA 4818","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"63","CHOPIN","Nocturne in G minor, op. 37, no. 1","Artur Rubinstein, piano","1937-02-13","gray ","2EA 4822","DB3189. RCA Victor 14964 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"64","CHOPIN","Nocturne in B-flat minor, op. 9, no. 1","Artur Rubinstein, piano","1937-02-13","gray ","2EA 4825","DB3186. RCA Victor 14961 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"65","CHOPIN","Nocturne in F major, op. 15, no. 1","Artur Rubinstein, piano","1937-02-14","gray ","2EA 4826","DB3186. RCA Victor 14961 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"66","CHOPIN","Nocturne in B major, op. 9, no. 3","Artur Rubinstein, piano","1937-02-14","gray ","2EA 4827","DB3187. RCA Victor 14962 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"67","CHOPIN","Nocturne in C minor, op. 48, no. 1","Artur Rubinstein, piano","1937-02-13","gray ","2EA 4828","DB3193. RCA Victor 14968 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"68","LISZT","Consolation No. 3 in D-flat major, S172","Artur Rubinstein, piano","1937-02-13","gray ","2EA 4829","DB3216","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"69","CHOPIN","Nocturne in E minor, op. 72, no. 1","Artur Rubinstein, piano","1937-04-02","gray ","2EA 4879","DB3196. RCA Victor 14971 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"70","LISZT","Hungarian Rhapsody No. 10 in E major, S244","Artur Rubinstein, piano","1937-04-03","gray ","2EA 4880","DB3216","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"71","SCHUMANN","Romance in F-sharp major, op. 28, no. 2","Artur Rubinstein, piano","1937-04-02","gray ","2EA 4881","DB3217. Victor 14949","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"72","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Artur Rubinstein, piano","1937-04-03","gray ","2EA 4882","DB3217. Victor 14946","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"73","CHOPIN","Mazurka in C-sharp minor, op. 6, no. 2","Artur Rubinstein, piano","1938-11-13","gray ","2EA 6828","DB3802. RCA Victor 15779 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"74","POULENC","Mouvements perpétuels","Artur Rubinstein, piano","1938-11-13","gray ","2EA 7048","DB6467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"75","CHOPIN","Mazurka in A minor, op. 17, no. 4","Artur Rubinstein, piano","1938-11-13","gray ","2EA 7049","DB3805. RCA Victor 15782 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_3805_2EA_7049-1.flac",
"76","CHOPIN","Mazurka in C major, op. 24, no. 2","Artur Rubinstein, piano","1938-11-13","gray ","2EA 7050","DB3806. RCA Victor 15783 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"77","CHOPIN","Mazurka in E minor, op. 41, no. 2","Artur Rubinstein, piano","1938-11-13","gray ","2EA 7050","DB3806. RCA Victor 15783 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"78","CHOPIN","Mazurka in B-flat minor, op. 24, no. 4","Artur Rubinstein, piano","1939-05-10","gray ","2EA 7225","DB3807. RCA Victor 15907 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"79","CHOPIN","Mazurka in B-flat minor, op. 24, no. 4","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7225","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"80","CHOPIN","Mazurka in B minor, op. 33, no. 4","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7226","DB3840. RCA Victor 15910 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"81","CHOPIN","Mazurka in C-sharp minor, op. 50, no. 3","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7227","DB3842. RCA Victor 17295 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"82","CHOPIN","Mazurka in B major, op. 56, no. 1","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7228","DB3842. RCA Victor 17295 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"83","CHOPIN","Mazurka in A-flat major, op. 17, no. 3","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7229","DB3805. RCA Victor 15782 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"84","CHOPIN","Mazurka in A-flat major, op. 7, no. 4","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7230","DB3803. RCA Victor 15780 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"85","CHOPIN","Mazurka in C major, op. 7, no. 5","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7230","DB3803. RCA Victor 15780 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"86","CHOPIN","Mazurka in F minor, op. 7, no. 3","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7230","DB3803. RCA Victor 15780 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"87","CHOPIN","Mazurka in E major, op. 6, no. 3","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7231","DB3802. RCA Victor 15779 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"88","CHOPIN","Mazurka in A minor, op. 7, no. 2","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7231","DB3804. RCA Victor 15781 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"89","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7232","DB3804. RCA Victor 15781 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"90","CHOPIN","Mazurka in C minor, op. 30, no. 1","Artur Rubinstein, piano","1938-12-12","gray ","2EA 7232","DB3804. RCA Victor 15781 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"91","CHOPIN","Mazurka No. 51 in A minor, op. posth.","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7233","DB3845. RCA Victor 17298 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"92","CHOPIN","Mazurka in B-flat major, op. 17, no. 1","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7234","DB3804. RCA Victor 15781 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"93","CHOPIN","Mazurka in E minor, op. 17, no. 2","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7234","DB3804. RCA Victor 15781 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"94","CHOPIN","Mazurka in C major, op. 33, no. 3","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7235","DB3839. RCA Victor 15909 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"95","CHOPIN","Mazurka in F minor, op. 68, no. 4","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7235","DB3839. RCA Victor 15909 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"96","CHOPIN","Mazurka in D-flat major, op. 30, no. 3","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7236","DB3806. RCA Victor 15783 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"97","CHOPIN","Mazurka in G minor, op. 24, no. 1","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7236","DB3806. RCA Victor 15783 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"98","CHOPIN","Mazurka in A-flat major, op. 24, no. 3","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7237","DB3803. RCA Victor 15780 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"99","CHOPIN","Mazurka in A-flat major, op. 41, no. 4","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7237","DB3803. RCA Victor 15780 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"100","CHOPIN","Mazurka in E-flat minor, op. 6, no. 4","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7237","DB3803. RCA Victor 15780 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"101","CHOPIN","Mazurka in B minor, op. 30, no. 2","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7238","DB3807. RCA Victor 15907 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"102","CHOPIN","Mazurka in C major, op. 67, no. 3","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7238","DB3807. RCA Victor 15907 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"103","CHOPIN","Mazurka in G minor, op. 67, no. 2","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7238","DB3807. RCA Victor 15907 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"104","CHOPIN","Mazurka in A minor, op. 67, no. 4","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7239","DB3808. RCA Victor 15908 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"105","CHOPIN","Mazurka in F major, op. 68, no. 3","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7239","DB3808. RCA Victor 15908 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"106","CHOPIN","Mazurka in G-sharp minor, op. 33, no. 1","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7239","DB3808. RCA Victor 15908 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"107","CHOPIN","Mazurka in C-sharp minor, op. 30, no. 4","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7240","DB3808. RCA Victor 15908 in set M-626","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"108","CHOPIN","Mazurka in A minor, op. 59, no. 1","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7241","DB3843. RCA Victor 17296 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"109","CHOPIN","Mazurka in C major, op. 56, no. 2","Artur Rubinstein, piano","1938-12-13","gray ","2EA 7241","DB3843. RCA Victor 17296 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"110","CHOPIN","Mazurka in B major, op. 41, no. 3","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7242","DB3840. RCA Victor 15910 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"111","CHOPIN","Mazurka in C-sharp minor, op. 41, no. 1","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7242","DB3840. RCA Victor 15910 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"112","CHOPIN","Mazurka in A-flat major, op. 59, no. 2","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7243","DB3844. RCA Victor 17297 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"113","CHOPIN","Mazurka in C major, op. 68, no. 1","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7243","DB3844. RCA Victor 17297 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"114","CHOPIN","Mazurka in F-sharp minor, op. 59, no. 3","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7244","DB3844. RCA Victor 17297 in set M-591","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"115","CHOPIN","Mazurka in G major, op. 67, no. 1","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7244","DB3844. RCA Victor 17297 in set M-591","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"116","CHOPIN","Mazurka in A minor, op. 68, no. 2","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7245","DB3845. RCA Victor 17298 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"117","CHOPIN","Mazurka No. 50 in A minor, op. posth.","Artur Rubinstein, piano","1938-12-14","gray ","2EA 7245","DB3845. RCA Victor 17298 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"118","CHOPIN","Mazurka in C minor, op. 56, no. 3","Artur Rubinstein, piano","1939-05-10","gray ","2EA 7700","DB3843. RCA Victor 17296 in set M-691","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"119","CHOPIN","Mazurka in B major, op. 63, no. 1","Artur Rubinstein, piano","1939-05-10","gray ","2EA 7851","RCA Victor 15909 in set M-656","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"120","BRAHMS (arr. Rubinstein)","Wiegenlied, op. 49, no. 4 (Cradle Song)","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12348","DB6532","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"121","SCHUMANN","Kinderszenen, op. 15 - Träumerei","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12348","DB6532","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"122","SCHUMANN","Widmung (Dedication), op. 25, no. 1","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12349","DB6532","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"123","CHOPIN","Ballade No. 1 in G minor, op. 23","Artur Rubinstein, piano","1947-10-02","gray ","2EA 12352","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"124","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1935-01-29","gray ","2EA 1221","DB2496","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"125","SCHUMANN","Arabeske in C major, op. 18","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12346","DB6492","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"126","SCHUMANN","Arabeske in C major, op. 18","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12347","DB6492","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"127","POULENC","Napoli Suite","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12350","DB6614","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"128","POULENC","Napoli Suite","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12351","DB6614","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"129","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Artur Rubinstein, piano","1935-02-06","gray ","2EA 1244","DB2497. RCA Victor 14285 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"130","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Artur Rubinstein, piano","1935-02-06","gray ","2EA 1245","DB2497. RCA Victor 14285 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"131","CHOPIN","Polonaise No. 1 in C-sharp minor, op. 26, no. 1","Artur Rubinstein, piano","1935-02-06","gray ","2EA 1246","DB2493. RCA Victor 14281 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"132","CHOPIN","Polonaise No. 1 in C-sharp minor, op. 26, no. 1","Artur Rubinstein, piano","1935-02-08","gray ","2EA 1247","DB2493. RCA Victor 14281 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"133","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26, no. 2","Artur Rubinstein, piano","1935-02-07","gray ","2EA 1248","DB2494. RCA Victor 14282 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"134","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26, no. 2","Artur Rubinstein, piano","1935-02-07","gray ","2EA 1249","DB2494. RCA Victor 14282 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"135","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Artur Rubinstein, piano","1935-02-07","gray ","2EA 1250","DB2499/500. Victor 14287/8 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"136","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Artur Rubinstein, piano","1935-02-08","gray ","2EA 1256","DB2499/500. Victor 14287/8 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"137","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Artur Rubinstein, piano","1935-02-08","gray ","2EA 1257","DB2499/500. Victor 14287/8 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"138","CHOPIN","Nocturne in C-sharp minor, op. 27, no. 1","Artur Rubinstein, piano","1936-10-19","gray ","2EA 4416","DB3189. RCA Victor 14964 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
