position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","Rulli","Junchita, Black-bottom Rulli","ORCHESTRA ITALIANA DA BALLO","27- 3-29","kelly Italian HMV ","BM777-2▲","250598",,"HMV",,,,,
"29","Rulli","Maruska, Valzer Rulli","ORCHESTRA ITALIANO DA BALLO","3- 6-29","kelly Italian HMV ","BM915-2▲","250614",,"HMV",,,,,
"30","Rulli","Trilla il mandolino, One-stepRulli R14184","ORCHESTRAESTRINA DA SALA","20- 6-29","kelly Italian HMV ","BM991-2▲","250621",,"HMV",,,,,
"31","Rulli","Solo un po' d'amore Tango Rulli","ORCHESTRA MIGNONE","26-9-29","kelly Italian HMV ","BM1128-2","100-605",,"HMV",,,,,
"32","Rulli","It’s you I love (Just as we used to do, Waltz)Rulli","JACK HYLTON and his ORCHESTRA (vocalist PAT O’MALLEY)","7-3-30","kelly ","Bb 18922-1","30-2998 B5799 K5918 AE3274 AM2870 EG1661","C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Rulli","It’s you I love (Just as we used to do, Waltz)Rulli","JACK HYLTON and his ORCHESTRA (vocalist PAT O’MALLEY)","7-3-30","kelly ","Bb 18922-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Rulli","It’s you I love (Just as we used to do, Waltz)Rulli","JACK HYLTON and his ORCHESTRA (vocalist PAT O’MALLEY)","7-3-30","kelly ","Bb 18922-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Rulli","C B Cochran’s 1930 Revue: Just as we used to doRulli","GEORGE METAXA (instr. quartet)","13-3-30","kelly ","Bb 18938-1","30-3046 B3370","C Studio, Small Queen’s Hall, London","HMV",,,,,
"36","Rulli","C B Cochran’s 1930 Revue: Just as we used to doRulli","GEORGE METAXA (instr. quartet)","13-3-30","kelly ","Bb 18938-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"37","Rulli","Cielo d’Honan, FTRulli","JAZZ BAND DEL GRAMMOFONO (RHYTHMIC EIGHT)JACK FIRMAN [for Italy]","16-11-28","kelly ","Bb 14945-1","250188 R14025","A Studio, Hayes","HMV",,,,,
"38","Rulli","Cielo d’Honan, FTRulli","JAZZ BAND DEL GRAMMOFONO (RHYTHMIC EIGHT)JACK FIRMAN [for Italy]","16-11-28","kelly ","Bb 14945-2",,"A Studio, Hayes","HMV",,,,,
"39","Rulli","Scettico BluesRulli","ANTONIO ETTI","22-11-24","kelly ","BK 1772-1","7-252422 R6085","Den Haag, Holland","HMV",,,,,
"40","Rulli","Il capriccioRulli","DANIELE SERRA","19-11-23","kelly ","BK 1208-1",,"Milan, Italy","HMV",,,,,
"41","Rulli","Il capriccioRulli","DANIELE SERRA","19-11-23","kelly ","BK 1208-2","7-252372 R6695","Milan, Italy","HMV",,,,,
"42","Rulli","La canzone del mattinoRulli","DANIELE SERRA","20-11-23","kelly ","BK 1209-1",,"Milan, Italy","HMV",,,,,
"43","Rulli","La canzone del mattinoRulli","DANIELE SERRA","20-11-23","kelly ","BK 1209-2","7-252378 R6703","Milan, Italy","HMV",,,,,
"44","Rulli","Si chiamava Pi-ci-ciRulli","DANIELE SERRA","5-3-24","kelly ","BK 1439-1",,"Milan, Italy","HMV",,,,,
"45","Rulli","Si chiamava Pi-ci-ciRulli","DANIELE SERRA","5-3-24","kelly ","BK 1439-2","7-252394 R6787","Milan, Italy","HMV",,,,,
"46","Rulli","Junchita, Black bottomRulli","ORCHESTRA DA BALLO","27-3-29","kelly ","BM 777-1",,"Milan, Italy","HMV",,,,,
"47","Rulli","Junchita, Black bottomRulli","ORCHESTRA DA BALLO","27-3-29","kelly ","BM 777-2","250598 R14081","Milan, Italy","HMV",,,,,
"48","Rulli","Maruska, VlazerRulli","JAZZ ORCHESTRA","3-6-29","kelly ","BM 915-1",,"Milan, Italy","HMV",,,,,
"49","Rulli","Maruska, VlazerRulli","JAZZ ORCHESTRA","3-6-29","kelly ","BM 915-2","250614 R14173","Milan, Italy","HMV",,,,,
"50","Rulli","Maruska, VlazerRulli","JAZZ ORCHESTRA","3-6-29","kelly ","BM 915-3",,"Milan, Italy","HMV",,,,,
"51","Rulli","Trilla il mandolino, OnestepRulli","ORCHESTRINA","28-6-29","kelly ","BM 991-1",,"Milan, Italy","HMV",,,,,
"52","Rulli","Trilla il mandolino, OnestepRulli","ORCHESTRINA","28-6-29","kelly ","BM 991-2","250621 R14184","Milan, Italy","HMV",,,,,
"53","Rulli","Solo un po’ d’amore, TangoRulli","ORCHESTRA","26-9-29","kelly ","BM1128-1",,"Milan, Italy","HMV",,,,,
"54","Rulli","Solo un po’ d’amore, TangoRulli","ORCHESTRA","26-9-29","kelly ","BM1128-2","100-605 R14221","Milan, Italy","HMV",,,,,
