position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"34","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410","Berliner Philharmoniker","1928-01-01","gray ","bm 1319 bm I","19860","Berlin, Hochschule fü","Polydor",,,,,
"35","STRAUSS, Johann II","Liebeslieder - Walzer, op. 114","Berliner Philharmoniker","1928-01-01","gray ","bm 1338 bm I","19950","Berlin, Hochschule fü","Polydor",,,,,
"36","RUBINSTEIN, Anton","Toréador et Andalouse, op. 103, no. 7","Berliner Philharmoniker","1929-01-14","gray ","bm 1572 ½ bm","95254","Berlin, Hochschule für Musik","Polydor",,,,,
"37","THOMAS","Raymond - Overture","Berliner Philharmoniker","1929-01-14","gray ","bm 1573 bm I","27058","Berlin, Hochschule für Musik","Polydor",,,,,
"38","BRAHMS","Hungarian Dance No. 5","Berliner Philharmoniker","1929-01-01","gray ","bk 1602/03 bk I","21643","Berlin, Hochschule fü","Polydor",,,,,
"39","BRAHMS","Hungarian Dance No. 6","Berliner Philharmoniker","1929-01-01","gray ","bk 1602/03 bk I","21643","Berlin, Hochschule fü","Polydor",,,,,
"40","MEYERBEER","Les Huguenots - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1181 ½ bm I","19898","Berlin, Hochschule für Musik","Polydor",,,,,
"41","DONIZETTI","La fille du Regiment - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1183 bm I","19899","Berlin, Hochschule für Musik","Polydor",,,,,
"42","LORTZING","Der Waffenschmied - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1173 bm I","19901","Berlin, Hochschule für Musik","Polydor",,,,,
"43","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1175 bm I","19902; 15130","Berlin, Hochschule für Musik","Polydor",,,,,
"44","SUPPE","Die schöne Galathee - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1216 bm I","19903; 15155","Berlin, Hochschule fü","Polydor",,,,,
"45","GLUCK (arr. Wagner)","Iphigénie en Aulide - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1217 bm I","19904","Berlin, Hochschule fü","Polydor",,,,,
"46","GLUCK (arr. Wagner)","Iphigénie en Aulide - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1218 bm I","19904","Berlin, Hochschule fü","Polydor",,,,,
"47","STRAUSS, Johann II","Kaiser-Walzer, op. 437","Berliner Philharmoniker","1928-01-01","gray ","bm 1337 bm I","19949","Berlin, Hochschule fü","Polydor",,,,,
"48","STRAUSS, Johann II","Liebeslieder - Walzer, op. 114","Berliner Philharmoniker","1928-01-01","gray ","bm 1339 bm I","19950","Berlin, Hochschule fü","Polydor",,,,,
"49","BERLIOZ","Le Damnation de Faust, op. 24 - Marche hongroise","Berliner Philharmoniker","1928-01-01","gray ","bm 1282 bm I","95252",,"Polydor",,,,,
"50","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1284 bm I","95252",,"Polydor",,,,,
"51","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1285 bm I","95253",,"Polydor",,,,,
"52","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1286 bm I","95253",,"Polydor",,,,,
"53","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano","1928-01-01","gray ","bm 1003 bm","66753",,"Polydor",,,,,
"54","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano","1928-01-01","gray ","bm 1004 bm","66753",,"Polydor",,,,,
"55","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano","1928-01-01","gray ","bm 1005 bm","66754",,"Polydor",,,,,
"56","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano","1928-01-01","gray ","bm 1006 bm","66754",,"Polydor",,,,,
"57","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano","1928-01-01","gray ","bm 1007 bm","66755",,"Polydor",,,,,
"58","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano","1928-01-01","gray ","bm 1008 bm","66755",,"Polydor",,,,,
"59","LISZT","Piano Concerto No.1 in E-flat Major, S.124","Alexander Brailowsky, piano","1928-01-01","gray ","bm 993 bm","66750",,"Polydor",,,,,
"60","LISZT","Piano Concerto No.1 in E-flat Major, S.124","Alexander Brailowsky, piano","1928-01-01","gray ","bm 994 bm","66750",,"Polydor",,,,,
"61","LISZT","Piano Concerto No.1 in E-flat Major, S.124","Alexander Brailowsky, piano","1928-01-01","gray ","bm 995 bm","66751",,"Polydor",,,,,
"62","LISZT","Piano Concerto No.1 in E-flat Major, S.124","Alexander Brailowsky, piano","1928-01-01","gray ","bm 996 ½ bm","66751",,"Polydor",,,,,
"63","LISZT","Piano Concerto No.1 in E-flat Major, S.124","Alexander Brailowsky, piano","1928-01-01","gray ","bm 997 ½ bm","66752",,"Polydor",,,,,
"64","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Berliner Philharmoniker","1928-10-09","gray ","bm 1408 ½ bm I","95210",,"Polydor",,,,,
"65","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Berliner Philharmoniker","1928-10-09","gray ","bm 1409 bm I","95210",,"Polydor",,,,,
"66","SCHUBERT","Symphony No. 8 in B Minor, D.759, ""Unfinished""","Berliner Philharmoniker","1928-01-01","gray ","bm 1313 bm I","66784","Berlin, Hochschule fü","Polydor",,,,,
"67","SCHUBERT","Symphony No. 8 in B Minor, D.759, ""Unfinished""","Berliner Philharmoniker","1928-01-01","gray ","bm 1314 bm I","66784","Berlin, Hochschule fü","Polydor",,,,,
"68","SCHUBERT","Symphony No. 8 in B Minor, D.759, ""Unfinished""","Berliner Philharmoniker","1928-01-01","gray ","bm 1315 ½ bm I","66785","Berlin, Hochschule fü","Polydor",,,,,
"69","SCHUBERT","Symphony No. 8 in B Minor, D.759, ""Unfinished""","Berliner Philharmoniker","1928-01-01","gray ","bm 1316 ½ bm I","66785","Berlin, Hochschule fü","Polydor",,,,,
"70","SCHUBERT","Symphony No. 8 in B Minor, D.759, ""Unfinished""","Berliner Philharmoniker","1928-01-01","gray ","bm 1317 bm I","66786","Berlin, Hochschule fü","Polydor",,,,,
"71","SCHUBERT","Symphony No. 8 in B Minor, D.759, ""Unfinished""","Berliner Philharmoniker","1928-01-01","gray ","bm 1318 bm I","66786","Berlin, Hochschule fü","Polydor",,,,,
"72","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano",,"gray ","bm 1009 bm","66756",,"Polydor",,,,,
"73","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Alfred Piccaver, tenor",,"gray ","bm 1038 bm","66771; 35069",,"Polydor",,,,,
"74","PUCCINI","Tosca - Wie sich die Bilder gleichen","Alfred Piccaver, tenor",,"gray ","bm 1040 bm (22185)","66770",,"Polydor",,,,,
"75","PUCCINI","Tosca - Und es blitzten die Sterne","Alfred Piccaver, tenor",,"gray ","bm 1041 bm","66770",,"Polydor",,,,,
"76","HANDEL","Xerxes - Largo","Heinrich Schlusnus, baritone",,"gray ","bm 1048 bm","66984",,"Polydor",,,,,
"77","VERDI","Il trovatore - Luna-Arie","Heinrich Schlusnus, baritone",,"gray ","bm 1050 bm","66762",,"Polydor",,,,,
"78","GOUNOD","Faust - Valentins Gebet","Heinrich Schlusnus, baritone",,"gray ","bm 1051 bm","66851",,"Polydor",,,,,
"79","VERDI","La forza del destino - O Tod, du Wort des Grauens","Heinrich Schlusnus, baritone",,"gray ","bm 1054 bm","66763",,"Polydor",,,,,
"80","VERDI","La forza del destino - O Tod, du Wort des Grauens","Heinrich Schlusnus, baritone",,"gray ","bm 1055 bm","66763",,"Polydor",,,,,
"81","VERDI","Aïda - Es hat der Stein sich über mir geschlossen","Felicie Hüni-Mihacsek, soprano, Helge Roswaenge, tenor",,"gray ","bm 1211 bm I","66767","Berlin, Hochschule fü","Polydor",,,,,
"82","VERDI","Aïda - Es hat der Stein sich über mir geschlossen","Felicie Hüni-Mihacsek, soprano, Helge Roswaenge, tenor",,"gray ","bm 1210 bm I","66767; 67364","Berlin, Hochschule fü","Polydor",,,,,
"83","BIZET","L' Arlésienne - Pastorale","Berliner Philharmoniker",,"gray ","bm 1334 bm I","66799; 27239","Berlin, Hochschule fü","Polydor",,,,,
"84","BIZET","L' Arlésienne - Farandole","Berliner Philharmoniker",,"gray ","bm 1336 bm I","66800","Berlin, Hochschule fü","Polydor",,,,,
"85","LEONCAVALLO","Pagliacci - Heute fällt mein Geschick","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1637 bm I","95405",,"Polydor",,,,,
"86","STRAUSS, Johann II","Geschichten aus dem Wienerwald","Ernst Romme, zither",,"gray ","bm 1056 1/2 bm","19859",,"Polydor",,,,,
"87","STRAUSS, Johann II","Geschichten aus dem Wienerwald","Ernst Romme, zither",,"gray ","bm 1057 1/2 bm","19859",,"Polydor",,,,,
"88","STRAUSS, Johann II","Geschichten aus dem Wienerwald","Ernst Romme, zither",,"gray ","bm 1058 1/2 bm","19860",,"Polydor",,,,,
"89","PUCCINI","La boheme - Lebt wohl ihr süßen Stunden","Felicie Hüni-Mihacsek, soprano, Tilly de Garmo Helge Roswaenge, tenor, Theodor Scheidl, baritone",,"gray ","bm 1204 bm I","66764",,"Polydor",,,,,
"90","BIZET","Carmen - Habañera","Rosette Anday, contralto",,"gray ","bm 1228 bm I","66779",,"Polydor",,,,,
"91","BIZET","Carmen - Seguidilla","Rosette Anday, contralto",,"gray ","bm 1229 1/2 bm I","66779",,"Polydor",,,,,
"92","KALMAN","Die Zirkusprinzessin - Zwei Märchenaugen","Franz Völker, tenor",,"gray ","bm 1415 bm I","19970",,"Polydor",,,,,
"93","THOMAS","Raymond - Overture","Berliner Philharmoniker",,"gray ","bm 1574 bm I","27058","Berlin, Hochschule für Musik","Polydor",,,,,
"94","MOZART","Die Zauberflöte, KV620 - Das klingt so herrlich","Felicie Hüni-Mihacsek, soprano, Willy Domgraf-Fassbaender, baritone, Gerhard Witting, tenor",,"gray ","bm 1640 1/2 bm I","66861",,"Polydor",,,,,
"95","OFFENBACH","Les contes d'Hoffmann - Barcarole","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1641 bm I","95464",,"Polydor",,,,,
"96","THOMAS","Mignon - Ihr Schwalben in den Lüften","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1642 1/2 bm I","66862",,"Polydor",,,,,
"97","CHOPIN","Piano Concerto No.1 in E Minor, op.11","Alexander Brailowsky, piano",,"gray ","bm 1010 bm","66756",,"Polydor",,,,,
"98","VERDI","La traviata - Arie des Georges Germont","Heinrich Schlusnus, baritone",,"gray ","bm 1049 bm","66762",,"Polydor",,,,,
"99","WAGNER","Götterdämmerung - Erzählung der Waltraute","Rosette Anday, contralto",,"gray ","bm 1224 bm","66778",,"Polydor",,,,,
"100","WAGNER","Götterdämmerung - Erzählung der Waltraute","Rosette Anday, contralto",,"gray ","bm 1225 bm","66778",,"Polydor",,,,,
"101","LEONCAVALLO","Pagliacci - Heute fällt mein Geschick","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1637 bm I","95405",,"Polydor",,,,,
"102","MOZART","Le nozze di Figaro, KV492 - Duett Graf-Susanna","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1636 bm I","66861",,"Polydor",,,,,
"103","BIZET","Carmen - Szene Soldaten-Moralès-Micaela","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone; Chor der Staatsoper Berlin",,"gray ","bm 1639 bm I","95451",,"Polydor",,,,,
"104","WAGNER","Rienzi - Overture","Berliner Philharmoniker",,"gray ","bi 682 Bi I","19815",,"Polydor",,,,,
"105","WAGNER","Rienzi - Overture","Berliner Philharmoniker",,"gray ","bi 683 Bi I","19815",,"Polydor",,,,,
"106","WAGNER","Rienzi - Overture","Berliner Philharmoniker",,"gray ","bi 684 Bi I","19816",,"Polydor",,,,,
"107","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker",,"gray ","bi 685 bi I","95281",,"Polydor",,,,,
"108","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker",,"gray ","bi 686 bi I","95281",,"Polydor",,,,,
"109","OFFENBACH","Les contes d'Hoffman - Puppen-Arie","Hedwig von Debitzka, soprano",,"gray ","bi 736 bi I","66922",,"Polydor",,,,,
"110","MOZART","Mass in C minor, KV427 - Et incarnatus est","Hedwig von Debitzka, soprano",,"gray ","bi 738 Bi I","66923",,"Polydor",,,,,
"111","BACH, J.S.","Hört doch der sanften Flöten Chor","Hedwig von Debitzka, soprano",,"gray ","bi 740 Bi I","66924",,"Polydor",,,,,
"112","VERDI","Rigoletto - Sprich nie mit einem Armen","Hedwig von Debitzka, Sopran und Willi Domgraf-Faßbaender, Bariton",,"gray ","bi 750 Bi I","66879",,"Polydor",,,,,
"113","LEONCAVALLO","Pagliacci - Prolog","Celestine Sarobe, baritone",,"gray ","bi 785 Bi I","66898",,"Polydor",,,,,
"114","VERDI","Otello - Credo","Celestine Sarobe, baritone",,"gray ","bi 786 Bi I","66898",,"Polydor",,,,,
"115","WAGNER","Der fliegende Holländer - Versank ich jetzt in wunderbares Träume","Elisabeth Ohms, soprano",,"gray ","bi 878 Bi I","66930",,"Polydor",,,,,
"116","WAGNER","Der fliegende Holländer - Versank ich jetzt in wunderbares Träume","Elisabeth Ohms, soprano",,"gray ","bi 879 Bi I","66930",,"Polydor",,,,,
"117","WAGNER","Wesendonck-Lieder - Träume","Elisabeth Ohms, soprano",,"gray ","bi 880 Bi I","27327",,"Polydor",,,,,
"118","WAGNER","Tristan und Isolde - Mild und leise","Elisabeth Ohms, soprano",,"gray ","bi 881 Bi I","66928",,"Polydor",,,,,
"119","WAGNER","Wesendonk Lieder - Schermzen","Elisabeth Ohms, soprano",,"gray ","bi 806 Bi I","27327",,"Polydor",,,,,
"120","GOUNOD","Faust - Juwelen-Arie","Hedwig von Debitzka, soprano",,"gray ","bi 737 bi I","66922",,"Polydor",,,,,
"121","MOZART","Alleluia","Hedwig von Debitzka, soprano",,"gray ","bi 739 1/2 bi I","66923",,"Polydor",,,,,
"122","GLUCK","O del mio dolce ardor","Hedwig von Debitzka, soprano",,"gray ","bi 741 Bi I","66924",,"Polydor",,,,,
"123","WAGNER","Der fliegende Holländer - Traft ihr das Schiff","Elisabeth Ohms, soprano",,"gray ","bi 797 Bi I","66928",,"Polydor",,,,,
"124","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Hab mir's gelobt, ihn lieb zu haben","Elisabeth Ohms, soprano, Adele Kern, soprano, Elfriede Marherr, soprano",,"gray ","bi 882 1/2 bi I","66931",,"Polydor",,,,,
"125","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Ist ein Traum, kann nicht wirklich sein","Adele Kern, soprano, Elfriede Marherr, soprano",,"gray ","bi 883 bi I","66931",,"Polydor",,,,,
"126","PUCCINI","La boheme - Marcel, da bist du","Felicie Hüni-Mihacsek, soprano, Tilly de Garmo Helge Roswaenge, tenor, Theodor Scheidl, baritone",,"gray ","bm 1205 1/2 bm I","66764",,"Polydor",,,,,
"127","GIORDANO","Andrea Chénier - Monolog des Gérard","Heinrich Schlusnus, baritone",,"gray ","bm 1530 bm I","66851",,"Polydor",,,,,
"128","THOMAS","Les contes d'Hoffmann - Barcarole","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1641 bm I","66862",,"Polydor",,,,,
"129","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music): Leb' wohl, du kühnes, herrliches Kind","Wilhelm Rode, baritone",,"gray ","bi 732 1/2 bi I","66871",,"Polydor",,,,,
"130","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music): Der Augen leuchtendes Paar","Wilhelm Rode, baritone",,"gray ","bi 733 bi I","66871",,"Polydor",,,,,
"131","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music): Loge, hör', lausche hieher!","Wilhelm Rode, baritone",,"gray ","bi 734 bi I","66872",,"Polydor",,,,,
"132","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music): Wer meines Speeres Spitze fürchtet","Wilhelm Rode, baritone",,"gray ","bi 735 bi I","66872",,"Polydor",,,,,
"133","VERDI","Rigoletto - Pari siamo!","Celestine Sarobe, baritone",,"gray ",,"66897",,"Polydor",,,,,
"134","VERDI","Rigoletto - Cortigiani, vil razza dannata","Celestine Sarobe, baritone",,"gray ",,"66897",,"Polydor",,,,,
"135","VERDI","Rigoletto - Wenn ich an Festestagen","Hedwig von Debitzka, Sopran und Willi Domgraf-Faßbaender, Bariton",,"gray ","bi 751 1/2 Bi I","66878",,"Polydor",,,,,
"136","VERDI","Rigoletto - Ach Gott, nur für mich erfleht ich von dir","Hedwig von Debitzka, Sopran und Willi Domgraf-Faßbaender, Bariton",,"gray ","bi 752 1/2 Bi I","66878",,"Polydor",,,,,
"137","GIORDANO","Andrea Chenier - Come un bel dí di maggio (German)","Alfred Piccaver, tenor",,"gray ","bv 236 bv I","95354",,"Polydor",,,,,
"138","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd","Alfred Piccaver, tenor",,"gray ","bv 228 bv I","95351",,"Polydor",,,,,
"139","WAGNER","Die Meistersinger von Nürnberg - Morgendlich leuchtend","Alfred Piccaver, tenor",,"gray ","bv 229 bv I","95351",,"Polydor",,,,,
"140","BEETHOVEN","Fidelio, op. 72 - Rezitativ und Arie des Florestan","Alfred Piccaver, tenor",,"gray ","bv 231 bv I","95482",,"Polydor",,,,,
"141","BEETHOVEN","Fidelio, op. 72 - Rezitativ und Arie des Florestan","Alfred Piccaver, tenor",,"gray ","bv 232 bv I","95482",,"Polydor",,,,,
"142","FLOTOW","Alessandro Stradella - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1184 bm I","19900","Berlin, Hochschule für Musik","Polydor",,,,,
"143","FLOTOW","Alessandro Stradella - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1185 bm I","19900","Berlin, Hochschule für Musik","Polydor",,,,,
"144","BEETHOVEN","Fidelio, op. 72 - O wär' ich schon mit dir vereint","Adele Kern, soprano",,"gray ","bi 886 Bi I","66946",,"Polydor",,,,,
"145","MEYERBEER MEYERBEER","Les hugenots - Ihr edlen Herren allhier","Adele Kern, soprano",,"gray ","bi 887 Bi I","66946",,"Polydor",,,,,
"146","MOZART","Le nozze di Figaro, KV492 - Rosenarie","Adele Kern, soprano",,"gray ","bi 888 Bi I","66945",,"Polydor",,,,,
"147","MOZART","Die Entführung aus dem Serail, KV384 - Durch Zärtlichkeit und Schmeicheln","Adele Kern, soprano",,"gray ","bi 889 Bi I","66945",,"Polydor",,,,,
